information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/TurboBloom 4b 88.0°C,text
meta,,,,,,,,,Date,2021-12-06T08:25:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2003-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Puchero,text
meta,,,,,,,,,Beans,Colombia Edgar Motta,text
meta,,,,,,,,,Description,"Natural, pink bourbon 1500-1600 masl.",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c14eef29-b2c1-4e33-b554-634eeee99451,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.179,0.03,0.0,4.02,-1.0,,89.12,86.34,,,Visualizer
moment,0.449,0.02,0.0,4.83,-1.0,,87.77,86.58,,,Visualizer
moment,0.674,0.03,0.0,5.52,-1.0,,82.59,86.68,,,Visualizer
moment,0.944,0.05,0.0,6.04,-1.0,,79.2,86.6,,,Visualizer
moment,1.169,0.16,0.0,6.45,-1.0,,77.35,86.63,,,Visualizer
moment,1.395,0.52,0.0,6.85,-1.0,,77.77,86.62,,,Visualizer
moment,1.664,1.04,0.0,7.07,-1.0,,79.46,86.56,,,Visualizer
moment,1.938,1.46,0.0,7.28,-1.0,,81.95,86.36,,,Visualizer
moment,2.249,1.62,0.0,7.48,-1.0,,84.3,86.09,,,Visualizer
moment,2.429,1.69,0.0,7.65,-1.0,,86.11,86.04,,,Visualizer
moment,2.744,1.62,0.0,7.8,-1.0,,87.48,86.08,,,Visualizer
moment,2.969,1.64,0.0,7.87,-1.0,,88.16,86.36,,,Visualizer
moment,3.15,1.68,0.0,7.9,-1.0,,88.36,86.63,,,Visualizer
moment,3.419,1.79,0.0,7.93,-1.0,,88.43,86.96,,,Visualizer
moment,3.689,1.97,0.0,7.98,-1.0,,88.39,87.27,,,Visualizer
moment,3.917,2.16,0.0,8.0,-1.0,,88.03,87.51,,,Visualizer
moment,4.184,2.46,0.0,8.07,-1.0,,87.8,87.66,,,Visualizer
moment,4.409,2.85,0.0,8.08,-1.0,,87.48,87.76,,,Visualizer
moment,4.724,3.44,0.0,8.05,-1.0,,87.18,87.8,,,Visualizer
moment,4.949,4.04,0.0,7.7,-1.0,,86.89,87.86,,,Visualizer
moment,5.174,4.49,0.0,7.17,-1.0,,86.63,87.84,,,Visualizer
moment,5.399,5.06,0.0,6.33,-1.0,,86.24,87.73,,,Visualizer
moment,5.669,4.85,0.0,5.41,-1.0,,85.39,87.71,,,Visualizer
moment,5.984,4.33,0.0,4.4,-1.0,,84.62,87.69,,,Visualizer
moment,6.212,3.73,0.0,3.64,-1.0,,83.91,87.65,,,Visualizer
moment,6.434,3.3,0.0,2.87,-1.0,,83.39,87.65,,,Visualizer
moment,6.749,2.81,0.0,2.31,-1.0,,82.98,87.56,,,Visualizer
moment,6.929,2.53,0.0,1.81,-1.0,,82.69,87.53,,,Visualizer
moment,7.248,2.22,0.0,1.4,-1.0,,82.62,87.48,,,Visualizer
moment,7.424,2.06,0.0,1.22,-1.0,,82.5,87.39,,,Visualizer
moment,7.649,2.14,0.0,1.16,-1.0,,82.43,87.36,,,Visualizer
moment,7.919,2.21,0.0,1.0,-1.0,,82.24,87.41,,,Visualizer
moment,8.144,2.2,0.0,0.95,-1.0,,81.98,87.3,,,Visualizer
moment,8.414,2.27,0.0,0.96,-1.0,,81.66,87.23,,,Visualizer
moment,8.684,2.36,0.0,0.9,-1.0,,81.31,87.24,,,Visualizer
moment,8.913,2.37,0.0,0.96,-1.0,,80.86,87.14,,,Visualizer
moment,9.179,2.47,0.0,0.92,-1.0,,80.35,87.08,,,Visualizer
moment,9.449,2.51,0.0,0.99,-1.0,,80.0,87.12,,,Visualizer
moment,9.674,2.61,0.0,1.02,-1.0,,79.68,87.04,,,Visualizer
moment,9.989,2.7,0.0,1.09,-1.0,,79.17,86.98,,,Visualizer
moment,10.169,2.81,0.0,1.12,-1.0,,78.75,87.01,,,Visualizer
moment,10.439,2.91,0.0,1.2,-1.0,,78.21,86.95,,,Visualizer
moment,10.664,2.97,0.0,1.31,-1.0,,77.89,86.84,,,Visualizer
moment,10.934,3.12,0.0,1.35,-1.0,,77.45,86.84,,,Visualizer
moment,11.159,3.18,0.0,1.42,-1.0,,77.04,86.73,,,Visualizer
moment,11.429,3.23,0.0,1.5,-1.0,,76.88,86.66,,,Visualizer
moment,11.744,3.27,0.0,1.56,-1.0,,76.65,86.58,,,Visualizer
moment,11.969,3.27,0.0,1.67,-1.0,,76.62,86.43,,,Visualizer
moment,12.239,3.35,0.0,1.77,-1.0,,76.52,86.32,,,Visualizer
moment,12.509,3.43,0.0,1.89,-1.0,,76.37,86.18,,,Visualizer
moment,12.644,3.51,0.0,2.02,-1.0,,76.37,86.03,,,Visualizer
moment,13.004,3.59,0.0,2.07,-1.0,,76.24,85.89,,,Visualizer
moment,13.274,3.64,0.0,2.13,-1.0,,76.05,85.69,,,Visualizer
moment,13.499,3.69,0.0,2.25,-1.0,,75.76,85.5,,,Visualizer
moment,13.769,3.73,0.0,2.35,-1.0,,75.57,85.28,,,Visualizer
moment,13.904,3.77,0.0,2.46,-1.0,,75.38,85.12,,,Visualizer
moment,14.174,3.78,0.0,2.54,-1.0,,75.09,84.93,,,Visualizer
moment,14.444,3.82,0.0,2.6,-1.0,,74.84,84.69,,,Visualizer
moment,14.714,3.85,0.0,2.65,-1.0,,74.55,84.44,,,Visualizer
moment,14.942,3.87,0.0,2.7,-1.0,,74.32,84.33,,,Visualizer
moment,15.209,3.9,0.0,2.76,-1.0,,74.07,84.13,,,Visualizer
moment,15.524,3.9,0.0,2.74,-1.0,,74.04,83.86,,,Visualizer
moment,15.749,3.9,0.0,2.77,-1.0,,74.0,83.72,,,Visualizer
moment,15.929,3.93,0.0,2.73,-1.0,,73.94,83.49,,,Visualizer
moment,16.244,3.93,0.0,2.76,-1.0,,74.04,83.25,,,Visualizer
moment,16.469,3.91,0.0,2.73,-1.0,,74.0,83.07,,,Visualizer
moment,16.649,3.92,0.0,2.7,-1.0,,74.07,82.9,,,Visualizer
moment,16.923,3.91,0.0,2.73,-1.0,,74.13,82.67,,,Visualizer
moment,17.19,3.91,0.0,2.75,-1.0,,74.1,82.51,,,Visualizer
moment,17.414,3.92,0.0,2.77,-1.0,,74.26,82.36,,,Visualizer
moment,17.684,3.93,0.0,2.75,-1.0,,74.32,82.18,,,Visualizer
moment,17.909,3.93,0.0,2.73,-1.0,,74.32,82.05,,,Visualizer
moment,18.179,3.91,0.0,2.72,-1.0,,74.42,81.91,,,Visualizer
moment,18.404,3.92,0.0,2.72,-1.0,,74.58,81.76,,,Visualizer
moment,18.674,3.91,0.0,2.73,-1.0,,74.52,81.69,,,Visualizer
moment,18.989,3.9,0.0,2.66,-1.0,,74.52,81.57,,,Visualizer
moment,19.169,3.89,0.0,2.62,-1.0,,74.55,81.42,,,Visualizer
moment,19.396,3.88,0.0,2.67,-1.0,,74.52,81.36,,,Visualizer
