information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-19T20:09:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e199d1cd-6709-403b-9c8a-73ef0089b529,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.022,0.88,0.0,3.95,0.0,,90.08,76.62,,,Visualizer
moment,0.222,0.81,0.0,4.94,0.0,,88.86,76.77,,,Visualizer
moment,0.449,0.98,0.0,5.89,0.0,,86.96,76.84,,,Visualizer
moment,0.627,1.27,0.0,6.7,0.0,,87.49,76.84,,,Visualizer
moment,0.856,1.4,0.0,7.21,0.0,,88.54,76.95,,,Visualizer
moment,1.032,1.41,0.0,7.62,0.0,,89.55,77.8,,,Visualizer
moment,1.258,1.45,0.0,7.87,0.0,,90.45,78.99,,,Visualizer
moment,1.483,1.46,0.0,8.05,0.0,,91.05,80.37,,,Visualizer
moment,1.715,1.49,0.0,8.19,0.0,,91.48,81.72,,,Visualizer
moment,1.891,1.48,0.0,8.24,0.0,,91.68,82.95,,,Visualizer
moment,2.067,1.53,0.0,8.25,0.0,,91.95,84.06,,,Visualizer
moment,2.294,1.59,0.0,8.27,0.0,,91.82,85.03,,,Visualizer
moment,2.518,1.64,0.0,8.23,0.0,,91.75,85.79,,,Visualizer
moment,2.696,1.72,0.0,8.23,0.0,,91.41,86.36,,,Visualizer
moment,3.013,1.81,0.0,8.17,0.0,,91.31,86.96,,,Visualizer
moment,3.148,1.92,0.0,8.07,0.0,,90.95,87.49,,,Visualizer
moment,3.329,2.02,0.0,7.99,0.0,,90.61,87.82,,,Visualizer
moment,3.566,2.13,0.0,7.94,0.0,,90.28,88.09,,,Visualizer
moment,3.73,2.29,0.0,7.91,0.0,,90.08,88.39,,,Visualizer
moment,3.957,2.44,0.0,7.86,0.0,,89.85,88.53,,,Visualizer
moment,4.183,2.64,0.0,7.78,0.0,,89.69,88.82,,,Visualizer
moment,4.382,2.83,0.0,7.73,0.0,,89.49,88.86,,,Visualizer
moment,4.585,3.14,0.0,7.43,0.0,,89.36,88.94,,,Visualizer
moment,4.81,3.39,0.0,6.92,0.0,,89.06,89.06,,,Visualizer
moment,4.99,3.55,0.0,6.27,0.0,,88.96,89.09,,,Visualizer
moment,5.215,3.65,0.0,5.5,0.0,,88.86,89.08,,,Visualizer
moment,5.396,3.66,0.0,4.75,0.0,,88.6,89.14,,,Visualizer
moment,5.621,3.52,0.0,4.13,0.0,,88.24,89.08,,,Visualizer
moment,5.845,3.48,0.0,3.59,0.0,,88.27,89.11,,,Visualizer
moment,6.025,3.44,0.0,3.07,0.0,,88.07,89.08,,,Visualizer
moment,6.25,3.32,0.0,2.66,0.0,,87.98,89.03,,,Visualizer
moment,6.477,3.3,0.0,2.43,0.0,,87.88,89.08,,,Visualizer
moment,6.656,3.29,0.0,2.07,0.0,,87.81,89.04,,,Visualizer
moment,6.882,3.15,0.0,1.87,0.0,,87.65,88.97,,,Visualizer
moment,7.06,3.12,0.0,1.72,0.0,,87.52,88.97,,,Visualizer
moment,7.286,3.09,0.0,1.66,0.0,,87.45,89.04,,,Visualizer
moment,7.512,3.16,0.0,1.53,0.0,,87.26,88.96,,,Visualizer
moment,7.691,3.11,0.0,1.42,0.0,,87.29,88.91,,,Visualizer
moment,7.92,3.01,0.0,1.37,0.0,,87.03,88.93,,,Visualizer
moment,8.141,3.0,0.0,1.38,0.0,,87.0,88.86,,,Visualizer
moment,8.32,3.03,0.0,1.36,0.0,,86.84,88.86,,,Visualizer
moment,8.55,3.04,0.0,1.3,0.0,,86.64,88.84,,,Visualizer
moment,8.725,3.02,0.0,1.29,0.0,,86.57,88.83,,,Visualizer
moment,8.953,3.02,0.0,1.29,0.0,,86.51,88.87,,,Visualizer
moment,9.178,3.02,0.0,1.3,0.0,,86.45,88.86,,,Visualizer
moment,9.403,3.0,0.0,1.3,0.0,,86.28,88.75,,,Visualizer
moment,9.582,3.02,0.0,1.31,0.0,,86.09,88.79,,,Visualizer
moment,9.816,3.11,0.0,1.28,0.0,,85.96,88.82,,,Visualizer
moment,9.987,3.08,0.0,1.21,0.0,,85.93,88.75,,,Visualizer
moment,10.213,2.98,0.0,1.17,0.0,,85.89,88.78,,,Visualizer
moment,10.438,2.97,0.0,1.22,0.0,,85.73,88.78,,,Visualizer
moment,10.672,3.03,0.0,1.21,0.0,,85.76,88.77,,,Visualizer
moment,10.843,3.01,0.0,1.21,0.0,,85.7,88.74,,,Visualizer
moment,11.022,2.99,0.0,1.23,0.0,,85.7,88.73,,,Visualizer
moment,11.249,3.01,0.0,1.22,0.0,,85.66,88.72,,,Visualizer
moment,11.473,2.99,0.0,1.25,0.0,,85.66,88.62,,,Visualizer
moment,11.653,2.97,0.0,1.29,0.0,,85.7,88.73,,,Visualizer
moment,11.969,2.99,0.0,1.32,0.0,,85.83,88.73,,,Visualizer
moment,12.1,3.03,0.0,1.29,0.0,,85.86,88.66,,,Visualizer
moment,12.283,3.01,0.0,1.28,0.0,,85.76,88.69,,,Visualizer
moment,12.509,2.98,0.0,1.31,0.0,,85.86,88.65,,,Visualizer
moment,12.686,2.99,0.0,1.33,0.0,,85.89,88.66,,,Visualizer
moment,12.916,3.02,0.0,1.31,0.0,,86.02,88.69,,,Visualizer
moment,13.137,3.0,0.0,1.47,0.0,,85.99,88.69,,,Visualizer
moment,13.318,3.23,0.0,1.73,0.0,,86.15,88.65,,,Visualizer
moment,13.544,3.58,0.0,2.16,0.0,,86.28,88.62,,,Visualizer
moment,13.765,4.23,0.0,2.61,0.0,,86.54,88.63,,,Visualizer
moment,13.946,4.75,0.0,3.09,0.0,,87.03,88.69,,,Visualizer
moment,14.171,5.24,0.0,3.52,0.0,,87.55,88.63,,,Visualizer
moment,14.35,5.73,0.0,3.9,0.0,,88.3,88.54,,,Visualizer
moment,14.576,6.14,0.0,4.13,0.0,,89.32,88.59,,,Visualizer
moment,14.801,6.46,0.0,4.31,0.0,,90.21,88.58,,,Visualizer
moment,14.98,6.65,0.0,4.37,0.0,,90.98,88.5,,,Visualizer
moment,15.206,6.77,0.0,4.47,0.0,,91.65,88.57,,,Visualizer
moment,15.432,6.83,0.0,4.48,0.0,,91.95,88.53,,,Visualizer
moment,15.61,6.78,0.0,4.49,0.0,,92.12,88.48,,,Visualizer
moment,15.836,6.77,0.0,4.55,0.0,,92.18,88.58,,,Visualizer
moment,16.016,6.83,0.0,4.56,0.0,,92.22,88.75,,,Visualizer
moment,16.24,6.76,0.0,4.58,0.0,,92.29,88.77,,,Visualizer
moment,16.469,6.73,0.0,4.56,0.0,,92.32,88.87,,,Visualizer
moment,16.646,6.64,0.0,4.57,0.0,,92.32,89.04,,,Visualizer
moment,16.87,6.68,0.0,4.59,0.0,,92.48,89.05,,,Visualizer
moment,17.095,6.7,0.0,4.49,0.0,,92.39,89.15,,,Visualizer
moment,17.276,6.44,0.0,4.26,0.0,,92.29,89.34,,,Visualizer
moment,17.547,6.01,0.0,3.95,0.0,,92.25,89.39,,,Visualizer
moment,17.726,5.57,0.0,3.66,0.0,,92.22,89.43,,,Visualizer
moment,17.906,5.14,0.0,3.41,0.0,,92.12,89.45,,,Visualizer
moment,18.131,4.74,0.0,3.18,0.0,,92.18,89.52,,,Visualizer
moment,18.355,4.39,0.0,2.99,0.0,,92.05,89.57,,,Visualizer
moment,18.536,4.13,0.0,2.84,0.0,,92.05,89.58,,,Visualizer
moment,18.761,3.96,0.0,2.71,0.0,,91.98,89.59,,,Visualizer
moment,18.94,3.79,0.0,2.64,0.0,,91.88,89.63,,,Visualizer
