information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! GHv2,text
meta,,,,,,,,,Date,2024-04-22T04:54:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,pear fizz,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,100,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/367fd876-3875-4d04-9354-1bea11cd439e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.05,0.09,0.0,3.51,0.0,,94.81,83.37,,,Visualizer
moment,0.287,0.06,0.0,4.34,0.0,,94.6,83.5,,,Visualizer
moment,0.533,0.26,0.0,5.09,0.0,,91.63,83.47,,,Visualizer
moment,0.777,0.42,0.0,5.58,0.0,,89.93,83.54,,,Visualizer
moment,1.021,0.48,0.0,5.98,0.0,,89.5,83.49,,,Visualizer
moment,1.311,0.54,0.0,6.32,0.0,,89.54,83.42,,,Visualizer
moment,1.556,0.58,0.0,6.51,0.0,,89.9,83.41,,,Visualizer
moment,1.802,0.65,0.0,6.74,0.0,,90.66,83.56,,,Visualizer
moment,2.044,0.88,0.0,6.82,0.0,,91.66,83.61,,,Visualizer
moment,2.288,0.93,0.0,6.89,0.0,,92.7,84.24,,,Visualizer
moment,2.532,1.03,0.0,7.04,0.0,,93.62,85.61,,,Visualizer
moment,2.774,1.21,0.0,7.06,0.0,,94.64,87.04,,,Visualizer
moment,3.017,1.3,0.0,7.14,0.0,,95.32,88.44,,,Visualizer
moment,3.312,1.42,0.0,7.26,0.0,,96.01,89.87,,,Visualizer
moment,3.555,1.6,0.0,7.36,0.0,,96.39,91.16,,,Visualizer
moment,3.798,1.79,0.0,7.51,0.0,,96.7,92.16,,,Visualizer
moment,4.042,1.96,0.0,7.6,0.0,,96.8,93.02,,,Visualizer
moment,4.285,2.2,0.0,7.62,0.0,,96.67,93.76,,,Visualizer
moment,4.529,2.45,0.0,7.66,0.0,,96.29,94.29,,,Visualizer
moment,4.785,2.77,0.0,7.58,0.0,,95.87,94.75,,,Visualizer
moment,5.067,3.23,0.0,7.49,0.0,,95.63,95.0,,,Visualizer
moment,5.309,3.98,0.0,7.28,0.0,,95.08,95.11,,,Visualizer
moment,5.553,5.27,0.0,7.23,0.0,,94.81,95.13,,,Visualizer
moment,5.849,7.46,0.1,6.85,0.03,,94.12,95.09,,,Visualizer
moment,6.041,9.22,0.1,6.1,0.03,,93.01,95.02,,,Visualizer
moment,6.287,10.32,0.4,5.39,0.1,,92.03,94.95,,,Visualizer
moment,6.528,11.14,0.6,4.56,0.15,,90.93,94.76,,,Visualizer
moment,6.773,11.21,1.0,3.76,0.25,,90.07,94.67,,,Visualizer
moment,7.072,10.97,1.3,3.05,0.33,,89.41,94.62,,,Visualizer
moment,7.31,10.57,1.4,2.43,0.35,,88.95,94.46,,,Visualizer
moment,7.553,10.06,1.6,1.94,0.4,,88.52,94.32,,,Visualizer
moment,7.796,9.68,1.9,1.54,0.48,,88.29,94.26,,,Visualizer
moment,8.041,9.33,1.9,1.2,0.48,,88.02,94.2,,,Visualizer
moment,8.283,8.81,1.9,0.94,0.48,,88.02,94.01,,,Visualizer
moment,8.532,8.39,2.1,0.73,0.53,,87.89,93.89,,,Visualizer
moment,8.77,8.02,2.3,0.57,0.58,,87.86,93.78,,,Visualizer
moment,9.064,7.66,2.4,0.44,0.6,,87.86,93.76,,,Visualizer
moment,9.307,7.34,2.5,0.34,0.63,,87.79,93.65,,,Visualizer
moment,9.55,7.05,2.5,0.27,0.63,,87.76,93.51,,,Visualizer
moment,9.798,6.77,2.5,0.21,0.6,,87.73,93.41,,,Visualizer
moment,10.038,6.51,2.7,0.16,0.65,,87.73,93.34,,,Visualizer
moment,10.282,6.26,2.7,0.13,0.58,,87.66,93.24,,,Visualizer
moment,10.526,6.02,2.8,0.1,0.55,,87.63,93.22,,,Visualizer
moment,10.818,5.79,3.1,0.08,0.5,,87.76,93.1,,,Visualizer
