information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,更为温和（传统8.4巴） 2,text
meta,,,,,,,,,Date,2024-04-26T04:35:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,helor102,text
meta,,,,,,,,,Grinder Model,helor102,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a79bbfe9-765a-439a-9c84-db5b2688b7d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.46,0.0,3.98,0.0,,91.01,87.29,,,Visualizer
moment,0.494,0.41,0.0,3.99,0.0,,88.96,87.38,,,Visualizer
moment,0.765,0.36,0.0,4.0,0.0,,85.89,87.61,,,Visualizer
moment,0.989,0.44,0.0,4.01,0.0,,85.66,87.56,,,Visualizer
moment,1.259,0.5,0.0,4.01,0.0,,86.57,87.47,,,Visualizer
moment,1.484,0.47,0.0,3.98,0.0,,87.59,87.56,,,Visualizer
moment,1.754,0.5,0.0,3.99,0.0,,88.4,87.58,,,Visualizer
moment,1.979,0.48,0.0,4.03,0.0,,89.32,87.62,,,Visualizer
moment,2.248,0.49,0.0,4.03,0.0,,89.95,87.65,,,Visualizer
moment,2.519,0.5,0.0,4.05,0.0,,90.64,87.67,,,Visualizer
moment,2.744,0.46,0.0,4.03,0.0,,91.04,87.74,,,Visualizer
moment,3.015,0.46,0.0,4.0,0.0,,91.51,87.76,,,Visualizer
moment,3.239,0.44,0.0,3.99,0.0,,91.74,87.79,,,Visualizer
moment,3.513,0.49,0.0,4.01,0.0,,91.95,87.84,,,Visualizer
moment,3.734,0.51,0.0,4.01,0.0,,92.14,87.82,,,Visualizer
moment,4.003,0.52,0.0,4.03,0.0,,92.21,87.81,,,Visualizer
moment,4.229,0.54,0.0,4.04,0.0,,92.11,87.91,,,Visualizer
moment,4.498,0.64,0.0,4.03,0.0,,92.01,87.96,,,Visualizer
moment,4.769,0.73,0.0,4.05,0.0,,91.98,88.06,,,Visualizer
moment,4.995,0.78,0.0,4.06,0.0,,91.78,88.35,,,Visualizer
moment,5.267,0.81,0.0,4.01,0.0,,91.71,88.84,,,Visualizer
moment,5.489,0.82,0.0,4.01,0.0,,91.58,89.18,,,Visualizer
moment,5.759,0.97,0.0,4.01,0.0,,91.41,89.53,,,Visualizer
moment,5.984,1.24,0.0,3.99,0.0,,91.18,89.86,,,Visualizer
moment,6.254,1.44,0.0,3.98,0.0,,90.95,90.01,,,Visualizer
moment,6.479,1.61,0.0,3.99,0.0,,90.71,90.24,,,Visualizer
moment,6.793,1.85,0.0,3.98,0.0,,90.71,90.36,,,Visualizer
moment,7.02,2.09,0.0,4.0,0.0,,90.95,90.44,,,Visualizer
moment,7.244,2.34,0.0,4.0,0.0,,91.14,90.44,,,Visualizer
moment,7.513,2.6,0.0,4.07,0.0,,91.24,90.53,,,Visualizer
moment,7.739,2.84,0.0,4.08,0.0,,91.34,90.61,,,Visualizer
moment,8.008,3.13,0.0,4.07,0.0,,91.21,90.57,,,Visualizer
moment,8.236,3.44,0.0,4.1,0.0,,91.11,90.56,,,Visualizer
moment,8.503,3.81,0.0,4.1,0.0,,90.75,90.63,,,Visualizer
moment,8.729,4.3,0.0,4.02,0.0,,90.48,90.69,,,Visualizer
moment,8.999,4.84,0.0,3.8,0.0,,90.12,90.74,,,Visualizer
moment,9.269,5.34,0.0,3.58,0.0,,89.92,90.72,,,Visualizer
moment,9.494,5.9,0.0,3.32,0.0,,89.69,90.71,,,Visualizer
moment,9.763,6.4,0.0,3.03,0.0,,89.65,90.82,,,Visualizer
moment,9.989,6.82,0.0,2.73,0.0,,89.42,90.72,,,Visualizer
moment,10.258,7.17,0.0,2.48,0.0,,89.36,90.67,,,Visualizer
moment,10.483,7.46,0.0,2.25,0.0,,89.26,90.69,,,Visualizer
moment,10.753,7.66,0.2,2.07,0.2,,89.16,90.65,,,Visualizer
moment,10.978,7.8,0.6,1.89,0.59,,89.16,90.6,,,Visualizer
moment,11.247,7.93,0.8,1.76,0.78,,89.16,90.52,,,Visualizer
moment,11.474,8.08,1.0,1.64,0.98,,89.09,90.52,,,Visualizer
moment,11.744,8.13,1.4,1.51,1.18,,89.09,90.52,,,Visualizer
moment,12.013,8.17,1.6,1.44,1.18,,89.06,90.39,,,Visualizer
moment,12.238,8.23,1.9,1.34,1.08,,88.93,90.37,,,Visualizer
moment,12.51,8.21,2.2,1.3,1.18,,88.89,90.4,,,Visualizer
moment,12.733,8.29,2.5,1.27,1.08,,88.83,90.3,,,Visualizer
moment,13.005,8.27,2.7,1.24,1.08,,88.89,90.28,,,Visualizer
moment,13.228,8.27,3.1,1.21,1.18,,88.66,90.34,,,Visualizer
moment,13.499,8.31,3.3,1.18,1.08,,88.73,90.23,,,Visualizer
moment,13.723,8.33,3.5,1.16,1.08,,88.66,90.13,,,Visualizer
moment,13.994,8.33,3.9,1.16,1.18,,88.7,90.2,,,Visualizer
moment,14.263,8.33,4.1,1.15,1.08,,88.63,90.08,,,Visualizer
moment,14.492,8.28,4.5,1.15,1.18,,88.5,90.09,,,Visualizer
moment,14.758,8.34,4.7,1.18,1.18,,88.54,90.09,,,Visualizer
moment,14.983,8.4,5.1,1.19,1.18,,88.47,90.03,,,Visualizer
moment,15.253,8.38,5.3,1.18,1.18,,88.47,90.01,,,Visualizer
moment,15.479,8.34,5.6,1.2,1.27,,88.5,90.0,,,Visualizer
moment,15.749,8.35,6.0,1.2,1.27,,88.54,90.04,,,Visualizer
moment,15.973,8.35,6.2,1.22,1.18,,88.6,89.9,,,Visualizer
moment,16.243,8.39,6.6,1.24,1.27,,88.44,89.92,,,Visualizer
moment,16.512,8.4,6.9,1.22,1.27,,88.47,89.93,,,Visualizer
moment,16.738,8.32,7.3,1.25,1.27,,88.5,89.84,,,Visualizer
moment,17.007,8.39,7.6,1.27,1.37,,88.5,89.84,,,Visualizer
moment,17.232,8.38,8.0,1.29,1.37,,88.5,89.78,,,Visualizer
moment,17.506,8.34,8.2,1.33,1.27,,88.73,89.8,,,Visualizer
moment,17.728,8.43,8.5,1.32,1.27,,88.73,89.75,,,Visualizer
moment,17.999,8.44,8.9,1.3,1.27,,88.77,89.77,,,Visualizer
moment,18.224,8.34,9.2,1.32,1.37,,88.86,89.71,,,Visualizer
moment,18.492,8.36,9.5,1.33,1.37,,89.06,89.68,,,Visualizer
moment,18.766,8.38,9.9,1.32,1.37,,89.12,89.7,,,Visualizer
moment,18.989,8.36,10.3,1.33,1.37,,89.29,89.67,,,Visualizer
moment,19.258,8.39,10.6,1.34,1.37,,89.39,89.55,,,Visualizer
moment,19.482,8.38,11.1,1.33,1.47,,89.49,89.51,,,Visualizer
moment,19.798,8.33,11.3,1.36,1.37,,89.55,89.63,,,Visualizer
moment,19.978,8.43,11.8,1.37,1.47,,89.75,89.59,,,Visualizer
moment,20.247,8.41,12.1,1.38,1.47,,89.98,89.54,,,Visualizer
moment,20.473,8.39,12.4,1.37,1.47,,89.98,89.5,,,Visualizer
moment,20.743,8.35,12.7,1.38,1.47,,90.18,89.48,,,Visualizer
moment,21.061,8.38,13.1,1.38,1.47,,90.28,89.48,,,Visualizer
moment,21.237,8.36,13.5,1.41,1.37,,90.21,89.5,,,Visualizer
moment,21.507,8.4,13.8,1.4,1.37,,90.35,89.41,,,Visualizer
moment,21.732,8.37,14.3,1.4,1.47,,90.38,89.43,,,Visualizer
moment,22.006,8.4,14.6,1.41,1.47,,90.55,89.48,,,Visualizer
moment,22.227,8.41,14.9,1.39,1.47,,90.41,89.46,,,Visualizer
moment,22.498,8.4,15.3,1.41,1.47,,90.64,89.48,,,Visualizer
moment,22.768,8.41,15.6,1.42,1.47,,90.68,89.52,,,Visualizer
moment,22.993,8.42,16.0,1.41,1.37,,90.68,89.51,,,Visualizer
moment,23.262,8.41,16.3,1.41,1.37,,90.81,89.52,,,Visualizer
moment,23.487,8.41,16.8,1.41,1.47,,90.71,89.5,,,Visualizer
moment,23.758,8.4,17.1,1.41,1.47,,90.88,89.49,,,Visualizer
moment,23.983,8.41,17.4,1.41,1.57,,90.88,89.54,,,Visualizer
moment,24.253,8.37,17.8,1.43,1.47,,90.84,89.47,,,Visualizer
moment,24.478,8.38,18.1,1.43,1.47,,90.98,89.48,,,Visualizer
moment,24.749,8.39,18.4,1.45,1.47,,90.84,89.52,,,Visualizer
moment,24.973,8.44,18.9,1.45,1.47,,90.98,89.49,,,Visualizer
moment,25.241,8.4,19.2,1.44,1.47,,91.04,89.5,,,Visualizer
moment,25.512,8.38,19.6,1.43,1.47,,91.11,89.55,,,Visualizer
moment,25.738,8.38,20.1,1.43,1.47,,91.11,89.58,,,Visualizer
moment,26.007,8.42,20.4,1.42,1.47,,91.24,89.51,,,Visualizer
moment,26.232,8.39,20.7,1.42,1.47,,91.21,89.54,,,Visualizer
moment,26.502,8.4,21.2,1.42,1.57,,91.18,89.53,,,Visualizer
moment,26.728,8.42,21.5,1.41,1.57,,91.28,89.55,,,Visualizer
moment,26.998,8.41,21.8,1.42,1.47,,91.21,89.61,,,Visualizer
moment,27.222,8.4,22.3,1.44,1.57,,91.28,89.51,,,Visualizer
moment,27.493,8.4,22.6,1.43,1.47,,91.31,89.54,,,Visualizer
moment,27.762,8.35,23.1,1.44,1.57,,91.45,89.64,,,Visualizer
moment,27.988,8.39,23.5,1.46,1.47,,91.34,89.59,,,Visualizer
moment,28.257,8.41,23.8,1.45,1.47,,91.31,89.64,,,Visualizer
moment,28.482,8.33,24.2,1.47,1.57,,91.21,89.62,,,Visualizer
moment,28.753,8.39,24.6,1.48,1.47,,91.24,89.6,,,Visualizer
moment,28.977,8.46,24.9,1.45,1.47,,91.28,89.67,,,Visualizer
moment,29.247,8.38,25.2,1.45,1.47,,91.28,89.64,,,Visualizer
moment,29.472,8.41,25.7,1.45,1.47,,91.34,89.64,,,Visualizer
moment,29.742,8.38,26.0,1.45,1.47,,91.34,89.62,,,Visualizer
moment,30.011,8.39,26.5,1.47,1.57,,91.24,89.61,,,Visualizer
moment,30.237,8.41,27.0,1.48,1.57,,91.24,89.61,,,Visualizer
moment,30.551,8.43,27.3,1.48,1.57,,91.38,89.61,,,Visualizer
moment,30.731,8.43,27.8,1.46,1.57,,91.38,89.65,,,Visualizer
moment,31.003,8.39,28.1,1.47,1.57,,91.28,89.65,,,Visualizer
moment,31.229,8.41,28.4,1.48,1.57,,91.31,89.63,,,Visualizer
moment,31.497,8.35,28.7,1.49,1.57,,91.34,89.59,,,Visualizer
moment,31.722,8.37,29.2,1.5,1.57,,91.38,89.57,,,Visualizer
moment,31.991,8.47,29.5,1.48,1.57,,91.28,89.66,,,Visualizer
moment,32.261,8.35,29.9,1.5,1.47,,91.21,89.57,,,Visualizer
moment,32.532,8.38,30.3,1.49,1.57,,91.24,89.66,,,Visualizer
moment,32.757,8.43,30.7,1.47,1.47,,91.14,89.65,,,Visualizer
moment,32.983,8.38,31.1,1.49,1.57,,91.18,89.67,,,Visualizer
moment,33.252,8.41,31.4,1.5,1.57,,91.11,89.64,,,Visualizer
moment,33.522,8.4,31.9,1.49,1.57,,91.01,89.66,,,Visualizer
moment,33.746,8.4,32.3,1.48,1.57,,91.08,89.63,,,Visualizer
moment,33.972,8.4,32.6,1.49,1.47,,91.01,89.6,,,Visualizer
moment,34.241,8.37,33.0,1.53,1.57,,91.11,89.62,,,Visualizer
moment,34.512,8.45,33.5,1.52,1.57,,91.04,89.61,,,Visualizer
moment,34.736,8.36,33.8,1.51,1.57,,91.01,89.61,,,Visualizer
moment,35.016,8.36,34.2,1.51,1.57,,91.01,89.65,,,Visualizer
moment,35.231,8.41,34.6,1.52,1.57,,91.08,89.59,,,Visualizer
moment,35.502,8.47,34.9,1.52,1.57,,91.01,89.63,,,Visualizer
moment,35.772,8.39,35.4,1.52,1.57,,91.11,89.59,,,Visualizer
moment,35.997,8.4,35.8,1.49,1.57,,91.01,89.61,,,Visualizer
moment,36.266,8.39,36.1,1.51,1.47,,91.08,89.58,,,Visualizer
moment,36.491,8.43,36.6,1.49,1.57,,91.08,89.56,,,Visualizer
moment,36.762,8.42,36.9,1.5,1.47,,91.14,89.57,,,Visualizer
moment,36.986,8.37,37.4,1.51,1.57,,91.04,89.6,,,Visualizer
moment,37.256,8.43,37.7,1.48,1.57,,91.08,89.57,,,Visualizer
moment,37.482,8.42,38.0,1.48,1.47,,91.01,89.55,,,Visualizer
moment,37.751,8.4,38.3,1.49,1.47,,91.01,89.61,,,Visualizer
moment,37.976,8.41,38.8,1.48,1.57,,91.01,89.62,,,Visualizer
