information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for straight espresso,text
meta,,,,,,,,,Date,2024-03-29T11:37:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,samyju,text
meta,,,,,,,,,Beans,don sammy,text
meta,,,,,,,,,Grinder Brand,c40ultrared,text
meta,,,,,,,,,Grinder Model,c40ultrared,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c296edf-c2e8-4f96-a96f-086b1418c2d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.009,0.34,0.0,3.15,0.0,,94.86,85.86,,,Visualizer
moment,0.289,0.45,0.0,3.19,0.0,,94.54,86.03,,,Visualizer
moment,0.484,0.61,0.0,3.3,0.0,,91.16,86.04,,,Visualizer
moment,0.776,0.69,0.0,3.4,0.0,,90.04,86.02,,,Visualizer
moment,1.021,0.72,0.0,3.48,0.0,,90.25,86.3,,,Visualizer
moment,1.264,0.71,0.0,3.59,0.0,,90.82,86.82,,,Visualizer
moment,1.507,0.82,0.0,3.65,0.0,,91.57,87.5,,,Visualizer
moment,1.752,0.92,0.0,3.75,0.0,,92.25,88.22,,,Visualizer
moment,2.001,0.89,0.0,3.77,0.0,,92.7,88.98,,,Visualizer
moment,2.288,0.9,0.0,3.85,0.0,,93.25,89.91,,,Visualizer
moment,2.483,0.99,0.0,3.89,0.0,,93.46,90.85,,,Visualizer
moment,2.776,1.0,0.0,3.95,0.0,,93.84,91.63,,,Visualizer
moment,3.019,1.05,0.0,3.99,0.0,,94.26,92.26,,,Visualizer
moment,3.263,1.07,0.0,4.0,0.0,,94.68,92.88,,,Visualizer
moment,3.507,1.08,0.0,4.01,0.0,,95.17,93.3,,,Visualizer
moment,3.75,1.15,0.0,3.99,0.0,,95.38,93.77,,,Visualizer
moment,3.994,1.13,0.0,3.98,0.0,,95.67,94.16,,,Visualizer
moment,4.287,1.09,0.0,3.94,0.0,,95.84,94.44,,,Visualizer
moment,4.481,1.07,0.0,3.97,0.0,,96.09,94.77,,,Visualizer
moment,4.774,1.08,0.0,4.01,0.0,,95.91,94.94,,,Visualizer
moment,5.018,1.06,0.0,4.03,0.0,,95.91,95.1,,,Visualizer
moment,5.261,1.13,0.0,4.06,0.0,,95.98,95.28,,,Visualizer
moment,5.505,1.16,0.0,4.04,0.0,,96.05,95.43,,,Visualizer
moment,5.749,1.23,0.0,4.05,0.0,,95.95,95.54,,,Visualizer
moment,6.002,1.3,0.0,4.02,0.0,,95.95,95.54,,,Visualizer
moment,6.286,1.33,0.0,4.0,0.0,,95.84,95.56,,,Visualizer
moment,6.48,1.4,0.0,3.98,0.0,,95.91,95.64,,,Visualizer
moment,6.772,1.45,0.0,4.02,0.0,,95.95,95.64,,,Visualizer
moment,7.016,1.52,0.0,4.02,0.0,,95.88,95.58,,,Visualizer
moment,7.26,1.63,0.0,4.03,0.0,,95.7,95.61,,,Visualizer
moment,7.507,1.82,0.0,4.07,0.0,,95.52,95.59,,,Visualizer
moment,7.747,1.96,0.0,4.07,0.0,,95.31,95.66,,,Visualizer
moment,7.999,2.03,0.0,4.08,0.0,,95.07,95.58,,,Visualizer
moment,8.284,2.13,0.0,4.09,0.0,,94.93,95.63,,,Visualizer
moment,8.479,2.29,0.0,4.06,0.0,,94.75,95.54,,,Visualizer
moment,8.772,2.47,0.0,4.05,0.0,,94.68,95.49,,,Visualizer
moment,9.016,2.62,0.0,4.08,0.0,,94.61,95.49,,,Visualizer
moment,9.259,2.84,0.0,4.07,0.0,,94.37,95.46,,,Visualizer
moment,9.503,3.18,0.0,4.01,0.0,,94.3,95.4,,,Visualizer
moment,9.746,3.53,0.0,4.06,0.0,,94.19,95.3,,,Visualizer
moment,9.991,4.0,1.74,4.13,1.82,,94.23,95.32,,,Visualizer
moment,10.283,4.56,1.95,4.14,2.04,,94.12,95.28,,,Visualizer
moment,10.528,5.16,2.88,4.05,3.01,,94.16,95.22,,,Visualizer
moment,10.772,5.62,3.95,3.88,4.12,,94.19,95.14,,,Visualizer
moment,11.014,5.74,4.79,3.66,2.34,,94.12,95.09,,,Visualizer
moment,11.258,5.75,5.58,3.39,3.79,,93.98,95.04,,,Visualizer
moment,11.502,5.67,6.32,3.13,3.59,,93.95,94.95,,,Visualizer
moment,11.756,5.56,7.17,2.91,2.98,,93.95,94.93,,,Visualizer
moment,11.989,5.43,7.61,2.73,2.94,,93.81,94.83,,,Visualizer
moment,12.282,5.24,8.42,2.57,2.54,,93.84,94.84,,,Visualizer
moment,12.525,5.07,8.85,2.44,2.31,,93.77,94.8,,,Visualizer
moment,12.768,4.94,9.54,2.33,2.47,,93.67,94.74,,,Visualizer
moment,13.013,4.77,10.13,2.26,2.34,,93.57,94.78,,,Visualizer
moment,13.257,4.67,10.97,2.17,2.53,,93.36,94.72,,,Visualizer
moment,13.503,4.53,11.29,2.12,2.55,,93.39,94.67,,,Visualizer
moment,13.744,4.4,11.94,2.11,2.51,,93.36,94.69,,,Visualizer
moment,14.115,4.33,12.67,2.07,2.51,,93.19,94.7,,,Visualizer
moment,14.281,4.2,13.15,2.01,2.28,,93.19,94.58,,,Visualizer
moment,14.524,4.14,13.38,1.98,2.18,,93.22,94.6,,,Visualizer
moment,14.768,4.11,14.1,1.97,2.08,,93.15,94.6,,,Visualizer
moment,15.012,4.08,14.58,1.97,1.99,,93.22,94.57,,,Visualizer
moment,15.255,4.02,15.32,1.99,2.27,,93.15,94.53,,,Visualizer
moment,15.499,3.97,15.81,1.99,2.27,,93.25,94.52,,,Visualizer
moment,15.744,3.94,16.35,1.97,2.35,,93.25,94.48,,,Visualizer
moment,15.987,3.97,16.64,1.96,2.16,,93.25,94.37,,,Visualizer
moment,16.283,3.95,17.51,1.96,2.19,,93.22,94.41,,,Visualizer
moment,16.523,3.95,17.89,1.97,2.17,,93.36,94.36,,,Visualizer
moment,16.767,3.94,18.54,2.0,2.19,,93.39,94.33,,,Visualizer
moment,17.01,3.94,18.96,2.0,2.12,,93.57,94.3,,,Visualizer
moment,17.254,3.89,19.55,1.98,2.13,,93.5,94.27,,,Visualizer
moment,17.497,3.89,20.36,2.0,2.25,,93.81,94.24,,,Visualizer
moment,17.748,3.87,20.57,1.98,2.12,,93.88,94.24,,,Visualizer
moment,17.985,3.85,21.26,1.98,1.98,,94.05,94.22,,,Visualizer
moment,18.279,3.86,21.78,1.97,2.15,,94.09,94.17,,,Visualizer
moment,18.523,3.86,22.37,1.99,2.1,,94.23,94.26,,,Visualizer
moment,18.765,3.87,22.73,2.02,2.26,,94.47,94.18,,,Visualizer
moment,19.009,3.82,23.16,2.02,1.98,,94.44,94.17,,,Visualizer
moment,19.256,3.81,24.04,2.0,2.36,,94.61,94.24,,,Visualizer
moment,19.497,3.83,24.3,2.01,2.02,,94.68,94.18,,,Visualizer
moment,19.741,3.85,24.85,1.97,2.05,,94.82,94.25,,,Visualizer
moment,19.984,3.81,25.38,2.01,2.32,,94.89,94.23,,,Visualizer
moment,20.284,3.82,26.19,2.02,2.14,,94.82,94.22,,,Visualizer
moment,20.521,3.8,26.48,2.02,2.09,,95.0,94.31,,,Visualizer
moment,20.77,3.77,27.22,1.98,2.14,,95.1,94.28,,,Visualizer
moment,21.008,3.73,27.57,2.01,2.04,,94.96,94.26,,,Visualizer
moment,21.252,3.69,27.97,2.01,2.11,,95.14,94.27,,,Visualizer
moment,21.496,3.69,28.58,1.97,2.19,,95.1,94.27,,,Visualizer
moment,21.739,3.69,29.08,2.01,1.94,,95.21,94.24,,,Visualizer
moment,21.983,3.72,29.63,2.0,2.15,,95.24,94.38,,,Visualizer
moment,22.276,3.74,30.11,1.98,1.97,,95.28,94.35,,,Visualizer
moment,22.52,3.77,30.75,2.01,2.14,,95.42,94.24,,,Visualizer
moment,22.763,3.73,31.07,2.02,2.08,,95.45,94.31,,,Visualizer
moment,23.007,3.74,31.7,1.97,2.06,,95.38,94.37,,,Visualizer
