information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0 flow,text
meta,,,,,,,,,Date,2022-01-13T17:24:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/154355a3-aee2-49f2-850d-2ed310f0a183,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.64,232.42,3.52,14.54,,83.66,55.82,,,Visualizer
moment,0.314,0.59,232.42,3.94,14.54,,81.26,55.93,,,Visualizer
moment,0.449,0.61,232.42,4.27,14.54,,80.33,55.94,,,Visualizer
moment,0.674,0.6,232.42,4.45,14.54,,81.68,55.98,,,Visualizer
moment,0.854,0.66,232.42,4.6,14.54,,83.21,56.1,,,Visualizer
moment,1.079,0.71,232.42,4.7,14.54,,84.63,56.54,,,Visualizer
moment,1.258,0.75,232.42,4.8,14.54,,85.76,57.58,,,Visualizer
moment,1.529,0.78,232.42,4.89,14.54,,86.93,58.91,,,Visualizer
moment,1.664,0.82,232.42,4.87,14.54,,87.84,60.21,,,Visualizer
moment,1.934,0.81,232.42,4.98,14.54,,88.5,61.34,,,Visualizer
moment,2.159,0.84,232.42,5.0,14.54,,89.16,62.37,,,Visualizer
moment,2.294,0.9,232.42,4.99,14.54,,89.82,63.21,,,Visualizer
moment,2.564,0.98,232.42,5.04,14.54,,90.48,64.18,,,Visualizer
moment,2.699,0.98,232.42,5.08,14.54,,91.14,65.09,,,Visualizer
moment,2.924,0.87,232.42,5.04,14.54,,91.71,65.99,,,Visualizer
moment,3.194,0.83,232.42,4.97,14.54,,92.25,66.84,,,Visualizer
moment,3.374,0.9,232.42,5.03,14.54,,92.79,67.63,,,Visualizer
moment,3.599,0.95,232.42,5.03,14.54,,93.29,68.4,,,Visualizer
moment,3.779,0.91,232.42,4.97,14.54,,93.49,69.11,,,Visualizer
moment,3.959,0.85,232.42,4.96,14.54,,93.93,69.84,,,Visualizer
moment,4.229,0.84,232.42,4.93,14.54,,94.1,70.61,,,Visualizer
moment,4.409,0.82,232.42,4.96,14.54,,94.38,71.46,,,Visualizer
moment,4.634,0.81,232.42,4.93,14.54,,94.72,72.34,,,Visualizer
moment,4.814,0.88,232.42,5.03,14.54,,94.75,73.18,,,Visualizer
moment,5.039,0.86,232.42,4.65,14.54,,94.99,74.11,,,Visualizer
moment,5.263,0.82,232.42,3.69,14.54,,95.02,74.96,,,Visualizer
moment,5.579,0.81,232.42,3.01,14.54,,95.13,75.74,,,Visualizer
moment,5.626,0.68,232.42,2.55,14.54,,95.23,76.5,,,Visualizer
moment,5.848,0.63,232.42,2.06,14.54,,95.23,77.29,,,Visualizer
moment,6.074,0.64,232.42,1.73,14.54,,95.3,77.95,,,Visualizer
