information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Test/Flow 1.36,text
meta,,,,,,,,,Date,2022-01-08T21:51:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,199.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5aeaa53f-828f-482f-b7f4-34ce1ec6496a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.08,0.0,4.19,0.0,,91.62,89.79,,,Visualizer
moment,0.449,0.18,0.0,5.52,0.0,,91.35,90.0,,,Visualizer
moment,0.629,0.49,0.0,6.64,0.0,,91.42,89.97,,,Visualizer
moment,0.809,0.62,0.2,7.41,0.22,,91.72,89.97,,,Visualizer
moment,1.034,0.71,0.5,8.0,0.54,,92.25,90.04,,,Visualizer
moment,1.259,0.91,0.8,8.32,0.86,,92.49,90.07,,,Visualizer
moment,1.439,1.21,1.0,8.03,1.08,,92.82,90.15,,,Visualizer
moment,1.664,1.46,1.7,7.26,1.83,,92.96,90.25,,,Visualizer
moment,1.889,1.6,2.1,6.13,2.05,,93.09,90.39,,,Visualizer
moment,2.069,1.6,2.5,5.04,2.05,,93.02,90.49,,,Visualizer
moment,2.25,1.5,2.5,3.94,1.83,,92.96,90.63,,,Visualizer
moment,2.474,1.31,2.5,3.16,1.4,,92.82,90.66,,,Visualizer
moment,2.699,1.28,2.7,2.55,1.08,,92.86,90.79,,,Visualizer
moment,2.879,1.19,2.8,2.26,0.54,,92.82,90.87,,,Visualizer
moment,3.104,1.22,3.0,1.85,0.54,,92.86,90.91,,,Visualizer
moment,3.329,1.1,3.0,1.44,0.54,,92.79,90.92,,,Visualizer
moment,3.509,1.02,3.1,1.43,0.54,,92.59,90.99,,,Visualizer
moment,3.733,1.07,3.3,1.31,0.54,,92.55,90.99,,,Visualizer
moment,3.914,1.05,3.5,1.2,0.75,,92.59,90.98,,,Visualizer
moment,4.139,1.04,3.5,1.15,0.54,,92.39,90.94,,,Visualizer
moment,4.364,1.02,3.7,1.15,0.75,,92.35,90.98,,,Visualizer
moment,4.545,1.1,3.9,0.96,0.65,,92.29,90.99,,,Visualizer
moment,4.769,0.98,4.0,0.94,0.75,,92.22,90.92,,,Visualizer
moment,4.994,0.99,4.2,1.03,0.75,,92.05,90.98,,,Visualizer
moment,5.174,1.01,4.4,1.05,0.86,,92.05,90.96,,,Visualizer
moment,5.444,1.06,4.5,0.95,0.86,,91.95,90.94,,,Visualizer
moment,5.624,1.0,4.6,0.94,0.75,,91.95,90.89,,,Visualizer
moment,5.805,0.99,4.7,1.05,0.75,,91.72,90.98,,,Visualizer
moment,6.073,1.0,4.9,1.03,0.75,,91.75,90.91,,,Visualizer
moment,6.209,1.02,5.1,1.01,0.75,,91.59,90.86,,,Visualizer
moment,6.434,1.01,5.1,1.02,0.65,,91.55,90.84,,,Visualizer
moment,6.659,1.0,5.4,1.03,0.75,,91.42,90.85,,,Visualizer
moment,6.839,0.99,5.5,1.11,0.75,,91.39,90.82,,,Visualizer
moment,7.154,1.01,5.7,0.99,0.86,,91.32,90.82,,,Visualizer
moment,7.289,0.98,5.9,1.05,0.86,,91.15,90.81,,,Visualizer
