information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-08T11:32:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe3936c5-a6a4-49c4-a5c3-11a65832d0df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.06,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.22,0.0,0.0,3.48,0.0,,88.75,84.88,,,Visualizer
moment,0.445,0.0,0.0,4.51,0.0,,88.62,85.05,,,Visualizer
moment,0.638,0.0,0.0,5.77,0.0,,87.54,85.1,,,Visualizer
moment,0.859,0.12,0.0,6.8,0.0,,86.89,85.14,,,Visualizer
moment,1.043,0.25,0.0,7.54,0.0,,86.92,85.37,,,Visualizer
moment,1.284,0.26,0.0,8.04,0.0,,87.15,85.6,,,Visualizer
moment,1.469,0.29,0.0,8.37,0.0,,87.64,85.78,,,Visualizer
moment,1.697,0.29,0.0,8.63,0.0,,88.0,85.95,,,Visualizer
moment,1.871,0.29,0.0,8.84,0.0,,88.09,86.23,,,Visualizer
moment,2.106,0.3,0.0,8.94,0.0,,88.29,86.52,,,Visualizer
moment,2.364,0.27,0.0,9.01,0.0,,88.19,86.77,,,Visualizer
moment,2.561,0.31,0.0,9.13,0.0,,88.03,87.03,,,Visualizer
moment,2.737,0.38,0.0,9.13,0.0,,87.96,87.21,,,Visualizer
moment,2.92,0.47,0.0,9.15,0.0,,87.67,87.39,,,Visualizer
moment,3.145,0.6,0.0,9.13,0.0,,87.44,87.6,,,Visualizer
moment,3.33,0.75,0.0,9.05,0.0,,87.12,87.62,,,Visualizer
moment,3.56,0.89,0.0,8.83,0.0,,87.08,87.58,,,Visualizer
moment,3.778,1.26,0.0,8.75,0.0,,86.86,87.58,,,Visualizer
