information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-07-03T06:44:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5f96b64-3abb-403d-bc20-5d719b925c16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,0.01,0.0,3.5,0.0,,89.97,86.42,,,Visualizer
moment,0.541,0.01,0.0,4.35,0.0,,89.05,86.66,,,Visualizer
moment,0.767,0.01,0.0,5.14,0.0,,88.55,86.54,,,Visualizer
moment,1.037,0.07,0.0,5.71,0.0,,88.0,86.61,,,Visualizer
moment,1.263,0.19,0.0,6.11,0.0,,88.36,86.73,,,Visualizer
moment,1.584,0.31,0.0,6.39,0.0,,88.85,87.01,,,Visualizer
moment,1.755,0.38,0.0,6.57,0.0,,89.24,87.3,,,Visualizer
moment,2.027,0.48,0.0,6.66,0.0,,89.61,87.52,,,Visualizer
moment,2.297,0.63,0.0,6.71,0.0,,90.17,87.7,,,Visualizer
moment,2.523,0.72,0.0,6.75,0.0,,90.5,87.81,,,Visualizer
moment,2.791,0.77,0.0,6.73,0.0,,91.09,88.03,,,Visualizer
moment,3.017,0.87,0.0,6.71,0.0,,91.53,88.2,,,Visualizer
moment,3.286,0.99,0.0,6.63,0.0,,91.83,88.45,,,Visualizer
moment,3.512,1.17,0.0,6.62,0.0,,91.83,88.8,,,Visualizer
moment,3.782,1.3,0.0,6.57,0.0,,91.76,89.14,,,Visualizer
moment,4.008,1.49,0.0,6.53,0.0,,91.53,89.47,,,Visualizer
moment,4.277,1.8,0.0,6.44,0.0,,91.03,89.65,,,Visualizer
moment,4.547,2.13,0.0,6.3,0.0,,90.6,89.75,,,Visualizer
moment,4.771,2.6,0.0,6.25,0.0,,90.23,89.94,,,Visualizer
moment,5.043,3.04,0.0,6.03,0.0,,89.64,90.04,,,Visualizer
moment,5.268,3.38,0.0,5.65,0.0,,89.28,90.01,,,Visualizer
moment,5.536,3.55,0.0,5.09,0.0,,89.02,89.97,,,Visualizer
moment,5.763,3.61,0.0,4.45,0.0,,88.69,89.94,,,Visualizer
moment,6.032,3.62,0.0,3.82,0.0,,88.52,89.94,,,Visualizer
moment,6.255,3.54,0.0,3.23,0.0,,88.26,89.8,,,Visualizer
moment,6.527,3.49,0.21,2.73,0.21,,88.2,89.8,,,Visualizer
moment,6.799,3.43,0.27,2.27,0.27,,88.13,89.67,,,Visualizer
moment,7.022,3.33,0.5,1.8,0.51,,88.1,89.62,,,Visualizer
moment,7.291,3.25,0.51,1.57,0.52,,88.13,89.64,,,Visualizer
moment,7.517,3.34,0.57,1.24,0.35,,88.0,89.59,,,Visualizer
moment,7.786,3.11,0.61,0.98,0.35,,88.0,89.52,,,Visualizer
moment,8.011,3.07,0.64,0.86,0.14,,88.03,89.47,,,Visualizer
moment,8.283,3.11,0.72,0.75,0.21,,88.03,89.43,,,Visualizer
moment,8.552,3.1,0.82,0.62,0.25,,88.1,89.34,,,Visualizer
moment,8.777,3.05,0.86,0.57,0.25,,88.03,89.28,,,Visualizer
moment,9.048,3.11,1.06,0.49,0.43,,88.03,89.3,,,Visualizer
moment,9.272,3.09,1.13,0.38,0.38,,88.06,89.25,,,Visualizer
moment,9.543,2.98,1.13,0.3,0.32,,88.06,89.13,,,Visualizer
moment,9.767,2.95,1.15,0.33,0.3,,88.03,89.11,,,Visualizer
moment,10.036,3.07,1.18,0.29,0.12,,88.1,89.17,,,Visualizer
moment,10.265,3.04,1.2,0.23,0.06,,88.06,89.12,,,Visualizer
moment,10.531,2.95,1.21,0.23,0.08,,88.06,89.04,,,Visualizer
moment,10.759,3.11,1.24,0.34,0.07,,88.06,88.92,,,Visualizer
moment,11.029,3.27,1.3,0.28,0.12,,88.0,88.99,,,Visualizer
moment,11.298,3.11,1.37,0.22,0.17,,87.93,88.92,,,Visualizer
moment,11.522,3.05,1.41,0.17,0.2,,87.87,88.83,,,Visualizer
moment,11.792,3.01,1.45,0.13,0.23,,87.93,88.78,,,Visualizer
moment,12.018,2.96,1.47,0.1,0.17,,87.93,88.78,,,Visualizer
moment,12.287,2.96,1.46,0.19,0.09,,87.9,88.76,,,Visualizer
moment,12.513,3.1,1.46,0.17,0.03,,87.84,88.78,,,Visualizer
moment,12.782,3.04,1.46,0.13,0.0,,87.9,88.74,,,Visualizer
moment,13.007,2.97,1.48,0.1,0.01,,87.96,88.71,,,Visualizer
moment,13.276,2.99,1.5,0.25,0.04,,87.87,88.63,,,Visualizer
moment,13.546,3.31,1.59,0.55,0.13,,87.74,88.63,,,Visualizer
moment,13.776,3.94,1.62,0.86,0.16,,87.54,88.69,,,Visualizer
moment,14.041,4.69,1.65,1.13,0.17,,87.41,88.61,,,Visualizer
moment,14.267,5.52,1.7,1.24,0.2,,87.21,88.57,,,Visualizer
moment,14.538,6.27,1.7,1.28,0.12,,87.15,88.56,,,Visualizer
moment,14.764,6.91,1.73,1.21,0.11,,87.12,88.57,,,Visualizer
moment,15.032,7.21,1.74,1.21,0.09,,87.15,88.61,,,Visualizer
moment,15.259,7.77,1.74,1.07,0.04,,87.25,88.58,,,Visualizer
moment,15.526,7.85,1.77,1.04,0.06,,87.28,88.62,,,Visualizer
