information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T11:28:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,lProudhound,text
meta,,,,,,,,,Beans,Columbia Apontes Honey,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aeb42bd4-155b-49de-84cd-e4ab8b06d0c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.228,0.0,0.0,3.5,0.0,,83.02,79.34,,,Visualizer
moment,0.402,0.0,0.0,4.31,0.0,,82.86,79.43,,,Visualizer
moment,0.635,0.08,0.0,5.63,0.0,,82.12,79.5,,,Visualizer
moment,0.804,0.23,0.0,6.55,0.0,,82.09,79.64,,,Visualizer
moment,0.984,0.27,0.0,7.12,0.0,,82.7,79.78,,,Visualizer
moment,1.21,0.24,0.0,7.54,0.0,,83.08,79.97,,,Visualizer
moment,1.44,0.2,0.0,7.82,0.0,,83.34,80.24,,,Visualizer
moment,1.621,0.2,0.0,8.03,0.0,,83.47,80.46,,,Visualizer
moment,1.838,0.19,0.0,8.29,0.0,,83.21,80.67,,,Visualizer
moment,2.064,0.23,0.0,8.41,0.0,,82.82,80.96,,,Visualizer
moment,2.245,0.34,0.0,8.51,0.0,,82.25,81.19,,,Visualizer
moment,2.469,0.49,0.0,8.52,0.0,,81.58,81.39,,,Visualizer
moment,2.709,0.65,0.0,8.47,0.0,,81.19,81.49,,,Visualizer
moment,2.873,0.86,0.0,8.42,0.0,,80.71,81.56,,,Visualizer
moment,3.108,1.05,0.0,8.3,0.0,,80.39,81.47,,,Visualizer
moment,3.287,1.38,0.0,8.14,0.0,,80.04,81.42,,,Visualizer
moment,3.521,1.7,0.0,7.93,0.0,,79.5,81.41,,,Visualizer
moment,3.73,2.14,0.0,7.75,0.0,,78.7,81.34,,,Visualizer
moment,3.925,2.76,0.0,6.92,0.0,,77.88,81.23,,,Visualizer
moment,4.149,2.6,0.0,5.73,0.0,,77.17,81.09,,,Visualizer
moment,4.328,2.06,1.3,4.63,1.28,,76.5,81.01,,,Visualizer
moment,4.567,1.68,1.5,3.62,1.48,,76.05,80.86,,,Visualizer
moment,4.819,1.33,1.7,3.01,1.68,,75.64,80.7,,,Visualizer
moment,5.033,1.47,2.4,3.12,2.37,,75.38,80.51,,,Visualizer
moment,5.215,2.1,2.5,3.33,2.47,,74.87,80.47,,,Visualizer
moment,5.394,2.7,2.9,3.27,1.58,,74.36,80.39,,,Visualizer
moment,5.576,3.09,3.0,3.19,1.48,,73.95,80.3,,,Visualizer
