information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-19T15:09:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Amann,text
meta,,,,,,,,,Beans,La Claudina,text
meta,,,,,,,,,Roast Color,93 City,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,"2,2",text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85871f2d-bad7-4b31-991b-e1052fb08a16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.023,0.02,0.0,3.62,-1.0,,96.91,92.67,,,Visualizer
moment,0.298,0.06,0.0,3.87,-1.0,,93.74,92.88,,,Visualizer
moment,0.499,0.14,0.0,3.99,-1.0,,92.46,92.82,,,Visualizer
moment,0.749,0.07,0.0,4.14,-1.0,,92.73,92.88,,,Visualizer
moment,0.999,0.02,0.0,4.19,-1.0,,92.93,93.02,,,Visualizer
moment,1.253,0.04,0.0,4.26,-1.0,,92.86,93.0,,,Visualizer
moment,1.499,0.08,0.0,4.33,-1.0,,93.0,93.27,,,Visualizer
moment,1.748,0.12,0.0,4.36,-1.0,,93.23,93.51,,,Visualizer
moment,1.996,0.12,0.0,4.38,-1.0,,93.37,93.7,,,Visualizer
moment,2.249,0.12,0.0,4.42,-1.0,,93.51,93.92,,,Visualizer
moment,2.501,0.13,0.0,4.46,-1.0,,93.61,94.18,,,Visualizer
moment,2.749,0.12,0.0,4.44,-1.0,,93.85,94.3,,,Visualizer
moment,2.997,0.1,0.0,4.45,-1.0,,94.02,94.49,,,Visualizer
moment,3.247,0.13,0.0,4.48,-1.0,,94.02,94.53,,,Visualizer
moment,3.497,0.17,0.0,4.47,-1.0,,94.12,94.62,,,Visualizer
moment,3.782,0.16,0.0,4.45,-1.0,,94.29,94.71,,,Visualizer
moment,3.997,0.18,0.0,4.51,-1.0,,94.46,94.84,,,Visualizer
moment,4.247,0.21,0.0,4.49,-1.0,,94.32,95.0,,,Visualizer
moment,4.5,0.25,0.0,4.51,-1.0,,94.25,95.12,,,Visualizer
moment,4.748,0.29,0.0,4.53,-1.0,,94.29,95.24,,,Visualizer
moment,4.997,0.32,0.0,4.57,-1.0,,94.19,95.34,,,Visualizer
moment,5.25,0.37,0.0,4.56,-1.0,,94.12,95.35,,,Visualizer
moment,5.499,0.4,0.0,4.61,-1.0,,94.02,95.35,,,Visualizer
moment,5.75,0.47,0.0,4.59,-1.0,,93.78,95.26,,,Visualizer
moment,5.997,0.56,0.0,4.53,-1.0,,93.68,95.17,,,Visualizer
moment,6.249,0.7,0.0,4.52,-1.0,,93.34,95.09,,,Visualizer
moment,6.498,0.81,0.0,4.5,-1.0,,93.03,94.97,,,Visualizer
moment,6.749,0.93,0.0,4.5,-1.0,,93.07,94.8,,,Visualizer
moment,6.999,1.1,0.0,4.54,-1.0,,93.0,94.8,,,Visualizer
moment,7.249,1.31,0.0,4.55,-1.0,,93.17,94.68,,,Visualizer
moment,7.497,1.61,0.0,4.55,-1.0,,93.1,94.59,,,Visualizer
moment,7.75,2.01,0.0,4.58,-1.0,,93.3,94.51,,,Visualizer
moment,7.997,2.53,0.0,4.59,-1.0,,93.44,94.41,,,Visualizer
moment,8.249,3.3,0.0,4.22,-1.0,,93.37,94.36,,,Visualizer
moment,8.548,3.86,0.0,3.83,-1.0,,93.51,94.3,,,Visualizer
moment,8.747,4.52,0.0,3.45,-1.0,,93.61,94.23,,,Visualizer
moment,8.997,5.23,0.0,3.13,-1.0,,93.51,94.21,,,Visualizer
moment,9.248,5.9,0.0,2.87,-1.0,,93.3,94.18,,,Visualizer
moment,9.498,6.56,0.0,2.55,-1.0,,93.4,94.13,,,Visualizer
moment,9.748,7.03,0.0,2.3,-1.0,,93.3,94.01,,,Visualizer
moment,9.998,7.49,0.0,2.05,-1.0,,93.17,94.05,,,Visualizer
moment,10.247,7.8,0.0,1.8,-1.0,,93.07,93.98,,,Visualizer
moment,10.5,8.01,0.0,1.66,-1.0,,92.93,93.92,,,Visualizer
moment,10.747,8.31,0.0,1.53,-1.0,,92.89,93.92,,,Visualizer
moment,11.005,8.48,0.0,1.38,-1.0,,92.83,93.84,,,Visualizer
moment,11.247,8.54,0.0,1.25,-1.0,,92.69,93.79,,,Visualizer
moment,11.498,8.57,0.0,1.17,-1.0,,92.76,93.8,,,Visualizer
moment,11.752,8.53,0.0,1.09,-1.0,,92.69,93.73,,,Visualizer
moment,11.998,8.6,0.0,1.05,-1.0,,92.49,93.69,,,Visualizer
moment,12.247,8.7,0.0,0.99,-1.0,,92.62,93.69,,,Visualizer
moment,12.5,8.69,0.0,0.97,-1.0,,92.46,93.67,,,Visualizer
moment,12.749,8.73,0.0,1.03,-1.0,,92.39,93.61,,,Visualizer
moment,12.998,8.84,0.0,0.99,-1.0,,92.32,93.56,,,Visualizer
moment,13.248,8.74,0.0,1.04,-1.0,,92.22,93.54,,,Visualizer
moment,13.499,8.9,0.0,1.02,-1.0,,91.98,93.51,,,Visualizer
moment,13.748,8.86,0.0,1.06,-1.0,,92.05,93.47,,,Visualizer
moment,13.998,8.86,0.0,1.11,-1.0,,91.98,93.42,,,Visualizer
moment,14.248,8.88,0.0,1.16,-1.0,,91.95,93.43,,,Visualizer
moment,14.498,8.86,0.0,1.22,-1.0,,91.75,93.36,,,Visualizer
moment,14.747,8.92,0.0,1.25,-1.0,,91.79,93.36,,,Visualizer
moment,14.997,8.91,0.0,1.29,-1.0,,91.79,93.33,,,Visualizer
moment,15.249,8.94,0.0,1.31,-1.0,,91.85,93.37,,,Visualizer
moment,15.498,8.92,0.0,1.36,-1.0,,91.68,93.37,,,Visualizer
moment,15.749,8.95,0.0,1.38,-1.0,,91.79,93.31,,,Visualizer
moment,15.996,8.92,0.0,1.41,-1.0,,91.92,93.19,,,Visualizer
moment,16.268,8.95,0.0,1.46,-1.0,,91.92,93.14,,,Visualizer
moment,16.499,8.9,0.0,1.48,-1.0,,92.05,93.2,,,Visualizer
moment,16.747,8.92,0.0,1.53,-1.0,,92.32,93.15,,,Visualizer
moment,16.999,8.95,0.0,1.54,-1.0,,92.42,93.14,,,Visualizer
moment,17.246,8.93,0.0,1.6,-1.0,,92.69,93.09,,,Visualizer
moment,17.498,8.93,0.0,1.62,-1.0,,92.96,93.05,,,Visualizer
moment,17.796,8.92,0.0,1.66,-1.0,,93.1,93.01,,,Visualizer
moment,17.997,8.98,0.0,1.67,-1.0,,93.37,93.01,,,Visualizer
moment,18.247,8.93,0.0,1.72,-1.0,,93.61,92.96,,,Visualizer
moment,18.497,8.93,0.0,1.76,-1.0,,93.71,92.98,,,Visualizer
moment,18.747,8.96,0.0,1.8,-1.0,,93.95,92.92,,,Visualizer
moment,18.996,8.95,0.0,1.85,-1.0,,94.25,92.93,,,Visualizer
moment,19.248,8.95,0.0,1.88,-1.0,,94.43,92.91,,,Visualizer
moment,19.499,8.94,0.0,1.9,-1.0,,94.5,92.92,,,Visualizer
moment,19.746,8.97,0.0,1.92,-1.0,,94.91,92.92,,,Visualizer
moment,19.997,8.98,0.0,1.96,-1.0,,94.87,92.91,,,Visualizer
moment,20.249,9.01,0.0,1.98,-1.0,,95.11,92.92,,,Visualizer
moment,20.497,8.96,0.0,1.99,-1.0,,95.18,92.94,,,Visualizer
