information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"B/M,PI=9m:4.5b,RH=8.4b:6.5m:9s,D=5b:25s",text
meta,,,,,,,,,Date,2024-04-17T06:16:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passalacqua,text
meta,,,,,,,,,Beans,Harem,text
meta,,,,,,,,,Description,"flush, Unif., wet EPF, 3xRDT, hard shake, WDT + Umikot26/.25*15, tap x0, SW screen, wipe, -35mm, 20/90 water, GHv2+CI200IM",text
meta,,,,,,,,,Roast Color,"Pussi nro 15, pötkylätäyttö 4?",text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,SS3.725/7,text
meta,,,,,,,,,Weight,26.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b3f62d7-f1de-4507-bc13-4dc4d3974a46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.223,0.25,0.0,3.65,0.0,,95.91,79.81,,,Visualizer
moment,0.495,0.28,0.0,3.88,0.0,,95.39,80.02,,,Visualizer
moment,0.763,0.34,0.0,4.39,0.0,,93.14,80.08,,,Visualizer
moment,0.989,0.46,0.0,5.0,0.0,,92.9,80.02,,,Visualizer
moment,1.259,0.52,0.0,5.61,0.0,,93.48,80.07,,,Visualizer
moment,1.483,0.61,0.0,6.18,0.0,,94.09,80.27,,,Visualizer
moment,1.754,0.76,0.0,6.62,0.0,,94.67,80.64,,,Visualizer
moment,2.113,0.94,0.0,6.91,0.0,,95.12,81.89,,,Visualizer
moment,2.25,1.21,0.0,7.2,0.0,,95.6,84.03,,,Visualizer
moment,2.473,1.34,0.0,7.39,0.0,,96.15,86.25,,,Visualizer
moment,2.744,1.36,0.0,7.59,0.0,,96.53,88.16,,,Visualizer
moment,3.014,1.36,0.0,7.72,0.0,,96.64,89.77,,,Visualizer
moment,3.239,1.35,0.0,7.87,0.0,,96.11,91.03,,,Visualizer
moment,3.509,1.4,0.0,7.97,0.0,,95.77,92.07,,,Visualizer
moment,3.733,1.44,0.0,8.04,0.0,,95.15,92.95,,,Visualizer
