information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Luca Frangella Simpler Adaptive Flow for Decaf - JC 2 ,text
meta,,,,,,,,,Date,2024-04-25T12:56:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,self,text
meta,,,,,,,,,Beans,Brazil Mogiana Decaf,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Grinder Brand,Sculptor 078s,text
meta,,,,,,,,,Grinder Model,Sculptor 078s,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,25.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3741c498-2336-49c7-a618-a708725c7f86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.0,0.0,3.5,0.0,,88.86,76.14,,,Visualizer
moment,0.193,0.0,0.0,3.44,0.0,,88.82,76.25,,,Visualizer
moment,0.438,0.0,0.0,3.34,0.0,,88.16,76.39,,,Visualizer
moment,0.633,0.01,0.0,3.21,0.0,,86.36,76.35,,,Visualizer
moment,0.828,0.03,0.0,2.97,0.0,,84.51,76.37,,,Visualizer
moment,1.022,0.06,0.0,2.73,0.0,,82.83,76.39,,,Visualizer
moment,1.267,0.09,0.0,2.53,0.0,,81.61,76.4,,,Visualizer
moment,1.461,0.1,0.0,2.34,0.0,,81.0,76.43,,,Visualizer
moment,1.657,0.09,0.0,2.3,0.0,,80.52,76.42,,,Visualizer
moment,1.9,0.13,0.0,2.1,0.0,,80.52,76.45,,,Visualizer
moment,2.095,0.25,0.0,1.99,0.0,,80.68,76.5,,,Visualizer
moment,2.34,0.24,0.0,1.9,0.0,,80.94,76.56,,,Visualizer
moment,2.484,0.16,0.0,1.83,0.0,,81.35,77.07,,,Visualizer
moment,2.729,0.19,0.0,1.79,0.0,,81.71,78.15,,,Visualizer
moment,2.924,0.24,0.0,1.75,0.0,,82.0,79.07,,,Visualizer
moment,3.12,0.23,0.0,1.69,0.0,,82.35,79.81,,,Visualizer
moment,3.312,0.29,0.0,1.67,0.0,,82.67,80.54,,,Visualizer
