information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-24T07:40:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c194530-d10f-4a19-bd73-7437dd106476,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.285,0.1,0.0,3.08,0.0,,87.3,86.94,,,Visualizer
moment,0.537,0.08,0.0,3.6,0.0,,87.36,87.02,,,Visualizer
moment,0.776,0.06,0.0,4.56,0.0,,87.33,87.13,,,Visualizer
moment,1.031,0.15,0.0,5.41,0.0,,86.19,87.14,,,Visualizer
moment,1.302,0.3,0.0,5.99,0.0,,85.45,87.18,,,Visualizer
moment,1.541,0.4,0.0,6.42,0.0,,86.09,87.08,,,Visualizer
moment,1.816,0.64,0.0,6.75,0.0,,87.1,87.0,,,Visualizer
moment,3.011,0.83,0.0,6.85,0.0,,88.34,86.98,,,Visualizer
moment,3.016,1.16,0.0,6.83,0.0,,93.11,88.4,,,Visualizer
moment,3.284,1.15,0.0,6.82,0.0,,93.38,88.57,,,Visualizer
moment,3.555,1.08,0.0,6.82,0.0,,93.48,89.2,,,Visualizer
moment,3.777,1.05,0.0,6.8,0.0,,93.42,89.71,,,Visualizer
moment,4.046,1.06,0.0,6.78,0.0,,93.21,90.27,,,Visualizer
moment,4.272,1.11,0.0,6.68,0.0,,92.78,90.69,,,Visualizer
moment,4.542,1.22,0.0,6.66,0.0,,92.18,90.89,,,Visualizer
moment,4.767,1.38,0.0,6.57,0.0,,91.77,91.03,,,Visualizer
moment,5.036,1.6,0.0,6.49,0.0,,91.27,91.04,,,Visualizer
moment,5.261,1.86,0.0,6.54,0.0,,90.81,91.14,,,Visualizer
moment,5.533,2.29,0.0,6.36,0.0,,90.55,91.08,,,Visualizer
moment,5.801,2.77,0.0,6.19,0.0,,90.05,91.02,,,Visualizer
moment,6.025,3.34,0.0,5.8,0.0,,89.75,90.92,,,Visualizer
