information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-07-17T22:06:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,300,text
meta,,,,,,,,,Weight,80.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5de9fbdd-76ef-450f-b3c7-de8aa3c14f2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.09,0.26,0.0,3.61,0.0,,91.04,83.69,,,Visualizer
moment,0.27,0.25,0.0,3.87,0.0,,91.08,83.9,,,Visualizer
moment,0.45,0.24,0.0,4.1,0.0,,90.68,83.99,,,Visualizer
moment,0.675,0.36,0.0,4.29,0.0,,88.24,83.98,,,Visualizer
moment,0.946,0.41,0.0,4.43,0.0,,85.11,84.03,,,Visualizer
moment,1.08,0.54,0.0,4.58,0.0,,83.12,84.07,,,Visualizer
moment,1.26,0.61,0.0,4.7,0.0,,82.83,84.16,,,Visualizer
moment,1.485,0.65,0.0,4.79,0.0,,83.02,84.28,,,Visualizer
moment,1.71,0.61,0.0,4.82,0.0,,83.44,84.4,,,Visualizer
moment,1.89,0.62,0.0,4.88,0.0,,83.92,84.56,,,Visualizer
moment,2.114,0.69,0.0,4.9,0.0,,84.21,84.84,,,Visualizer
moment,2.339,0.73,0.0,4.94,0.0,,84.63,85.18,,,Visualizer
moment,2.565,0.76,0.0,4.95,0.0,,84.95,85.47,,,Visualizer
moment,2.744,0.92,0.0,4.97,0.0,,85.24,85.72,,,Visualizer
moment,2.97,0.85,0.0,4.99,0.0,,85.66,86.07,,,Visualizer
moment,3.194,0.97,0.0,5.0,0.0,,85.99,86.41,,,Visualizer
moment,3.375,0.85,0.0,4.99,0.0,,86.41,86.63,,,Visualizer
moment,3.644,0.86,0.0,4.98,0.0,,87.06,86.81,,,Visualizer
moment,3.779,0.96,0.0,4.98,0.0,,87.39,87.1,,,Visualizer
moment,4.005,0.96,0.0,5.0,0.0,,87.84,87.28,,,Visualizer
moment,4.184,0.92,0.0,4.8,0.0,,88.37,87.42,,,Visualizer
moment,4.499,0.9,0.0,4.15,0.0,,88.6,87.53,,,Visualizer
moment,4.68,1.07,0.0,3.52,0.0,,88.86,87.72,,,Visualizer
moment,4.814,0.76,0.0,2.96,0.0,,88.86,87.89,,,Visualizer
