information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,温和香甜1,text
meta,,,,,,,,,Date,2022-05-26T16:04:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,helor102,text
meta,,,,,,,,,Grinder Model,helor102,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,13.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e23e28f-bec0-410f-abc5-90e22942c776,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.267,0.48,0.0,3.99,0.0,,92.61,90.16,,,Visualizer
moment,0.583,0.47,0.0,4.02,0.0,,90.24,90.35,,,Visualizer
moment,0.763,0.49,0.0,4.0,0.0,,89.61,90.4,,,Visualizer
moment,1.034,0.48,0.0,4.02,0.0,,89.78,90.42,,,Visualizer
moment,1.258,0.46,0.0,4.0,0.0,,90.24,90.51,,,Visualizer
moment,1.527,0.49,0.0,4.04,0.0,,90.8,90.64,,,Visualizer
moment,1.754,0.48,0.0,4.03,0.0,,91.27,90.76,,,Visualizer
moment,2.023,0.51,0.0,4.01,0.0,,91.84,90.88,,,Visualizer
moment,2.294,0.52,0.0,4.0,0.0,,92.2,91.05,,,Visualizer
moment,2.518,0.51,0.0,4.01,0.0,,92.41,91.25,,,Visualizer
moment,2.788,0.54,0.0,4.03,0.0,,92.84,91.45,,,Visualizer
moment,3.013,0.53,0.0,3.98,0.0,,93.01,91.62,,,Visualizer
moment,3.284,0.57,0.0,3.99,0.0,,93.01,91.79,,,Visualizer
moment,3.51,0.7,0.0,3.98,0.0,,93.08,91.92,,,Visualizer
moment,3.778,0.95,0.0,4.02,0.0,,93.14,92.13,,,Visualizer
moment,4.003,1.19,0.0,4.02,0.0,,92.94,92.15,,,Visualizer
moment,4.273,1.48,0.0,4.03,0.0,,93.04,92.27,,,Visualizer
moment,4.498,1.87,0.0,4.02,0.0,,92.67,92.34,,,Visualizer
moment,4.767,2.26,0.0,4.02,0.0,,92.54,92.38,,,Visualizer
moment,5.039,2.78,0.0,4.0,0.0,,92.37,92.43,,,Visualizer
moment,5.264,3.42,0.0,4.03,0.0,,92.14,92.58,,,Visualizer
moment,5.533,4.21,0.0,4.01,0.0,,91.7,92.53,,,Visualizer
moment,5.758,4.85,0.0,3.79,0.0,,91.6,92.53,,,Visualizer
moment,6.028,5.22,0.0,3.6,0.0,,91.43,92.61,,,Visualizer
moment,6.254,5.69,0.0,3.4,0.0,,91.23,92.49,,,Visualizer
moment,6.523,6.33,0.0,3.11,0.0,,91.27,92.46,,,Visualizer
moment,6.748,6.77,0.0,2.81,0.0,,91.23,92.46,,,Visualizer
moment,7.019,7.19,0.0,2.52,0.0,,91.1,92.37,,,Visualizer
moment,7.289,7.52,0.0,2.21,0.0,,91.23,92.36,,,Visualizer
moment,7.513,7.8,0.0,1.99,0.0,,91.04,92.38,,,Visualizer
moment,7.783,8.02,0.0,1.77,0.0,,91.04,92.34,,,Visualizer
moment,8.008,8.19,0.1,1.56,0.1,,90.94,92.25,,,Visualizer
moment,8.279,8.32,0.1,1.39,0.1,,90.9,92.2,,,Visualizer
moment,8.549,8.37,0.1,1.24,0.1,,90.7,92.22,,,Visualizer
moment,8.772,8.45,0.1,1.08,0.1,,90.84,92.2,,,Visualizer
moment,8.999,8.4,0.2,0.99,0.1,,90.87,92.08,,,Visualizer
moment,9.267,8.51,0.2,0.86,0.1,,90.74,92.08,,,Visualizer
moment,9.539,8.48,0.3,0.77,0.2,,90.54,92.06,,,Visualizer
moment,9.764,8.52,0.3,0.7,0.2,,90.7,92.01,,,Visualizer
moment,10.034,8.55,0.4,0.64,0.2,,90.57,92.02,,,Visualizer
moment,10.259,8.45,0.4,0.61,0.2,,90.5,91.99,,,Visualizer
moment,10.528,8.57,0.5,0.56,0.2,,90.37,92.0,,,Visualizer
moment,10.753,8.56,0.5,0.51,0.2,,90.44,91.95,,,Visualizer
moment,11.023,8.5,0.5,0.48,0.1,,90.37,91.86,,,Visualizer
moment,11.248,8.49,0.6,0.45,0.2,,90.41,91.89,,,Visualizer
moment,11.517,8.54,0.6,0.48,0.1,,90.3,91.91,,,Visualizer
moment,11.789,8.71,0.7,0.4,0.2,,90.24,91.82,,,Visualizer
moment,12.013,8.44,0.7,0.41,0.2,,90.21,91.78,,,Visualizer
moment,12.282,8.49,0.7,0.39,0.1,,90.14,91.74,,,Visualizer
