information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-03-29T02:39:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/403211c7-c4f7-41f5-8673-33c2b620dd48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.268,0.25,0.0,3.22,0.0,,92.11,80.27,,,Visualizer
moment,0.493,0.36,0.0,3.43,0.0,,91.37,80.47,,,Visualizer
moment,0.763,0.49,0.0,3.68,0.0,,91.23,80.52,,,Visualizer
moment,1.043,0.59,0.0,3.88,0.0,,92.0,80.75,,,Visualizer
moment,1.258,0.62,0.0,4.08,0.0,,92.98,81.54,,,Visualizer
moment,1.528,0.71,0.0,4.27,0.0,,94.07,82.7,,,Visualizer
moment,1.753,0.75,0.0,4.43,0.0,,94.89,84.19,,,Visualizer
moment,2.033,0.73,0.0,4.57,0.0,,95.54,85.54,,,Visualizer
moment,2.249,0.76,0.0,4.67,0.0,,96.09,86.92,,,Visualizer
moment,2.528,0.8,0.0,4.75,0.0,,96.27,88.09,,,Visualizer
moment,2.789,0.84,0.0,4.78,0.0,,96.2,89.1,,,Visualizer
moment,3.022,0.9,0.0,4.82,0.0,,95.88,90.03,,,Visualizer
moment,3.283,1.0,0.0,4.9,0.0,,95.54,90.86,,,Visualizer
moment,3.508,1.11,0.0,4.89,0.0,,95.2,91.46,,,Visualizer
moment,3.779,1.26,0.0,4.93,0.0,,94.61,91.95,,,Visualizer
moment,4.018,1.42,0.0,4.94,0.0,,94.14,92.35,,,Visualizer
moment,4.273,1.59,0.0,5.01,0.0,,93.93,92.51,,,Visualizer
moment,4.507,1.87,0.0,5.02,0.0,,93.62,92.66,,,Visualizer
moment,4.767,2.17,0.0,5.04,0.0,,93.29,92.71,,,Visualizer
moment,5.038,2.56,0.0,5.07,0.0,,92.95,92.73,,,Visualizer
moment,5.266,3.1,0.0,5.03,0.0,,92.98,92.69,,,Visualizer
moment,5.533,3.92,0.0,4.98,0.0,,92.64,92.74,,,Visualizer
moment,5.759,4.96,0.0,4.76,0.0,,92.54,92.78,,,Visualizer
moment,6.027,6.0,0.0,4.44,0.0,,92.24,92.74,,,Visualizer
moment,6.252,7.0,0.4,4.06,0.41,,92.24,92.69,,,Visualizer
moment,6.523,8.04,0.6,3.71,0.61,,92.04,92.69,,,Visualizer
moment,6.803,8.88,1.0,3.23,1.02,,92.07,92.65,,,Visualizer
moment,7.017,8.91,1.2,2.85,1.22,,91.84,92.62,,,Visualizer
moment,7.297,8.96,1.5,2.49,1.12,,92.0,92.69,,,Visualizer
moment,7.512,9.04,1.9,2.13,1.32,,91.94,92.69,,,Visualizer
moment,7.783,8.95,2.2,1.97,1.22,,92.0,92.58,,,Visualizer
moment,8.011,9.1,2.5,1.79,1.32,,91.9,92.56,,,Visualizer
moment,8.29,9.2,2.8,1.57,1.32,,91.94,92.5,,,Visualizer
moment,8.515,9.12,3.0,1.44,1.12,,91.97,92.5,,,Visualizer
moment,8.781,9.17,3.4,1.32,1.22,,91.94,92.55,,,Visualizer
moment,9.052,9.15,3.7,1.24,1.22,,91.94,92.54,,,Visualizer
moment,9.277,9.25,4.0,1.11,1.12,,92.07,92.44,,,Visualizer
moment,9.547,9.22,4.1,1.04,1.12,,92.14,92.45,,,Visualizer
moment,9.771,9.21,4.6,1.02,1.02,,92.0,92.41,,,Visualizer
moment,10.042,9.25,4.7,1.0,1.02,,92.14,92.46,,,Visualizer
