information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-04-19T11:49:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a070425a-86d3-4923-83b9-25876cd04a34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.043,0.09,0.0,4.13,0.0,,194.47,189.44,,,Visualizer
moment,0.179,0.12,0.0,4.59,0.0,,193.51,189.94,,,Visualizer
moment,0.359,0.25,0.0,5.79,0.0,,189.89,190.03,,,Visualizer
moment,0.628,0.23,0.0,7.0,0.0,,188.77,189.95,,,Visualizer
moment,0.808,0.32,0.0,8.06,0.0,,189.13,190.12,,,Visualizer
moment,0.988,0.5,0.0,8.71,0.0,,189.95,190.29,,,Visualizer
moment,1.258,0.72,0.0,9.2,0.0,,190.9,190.47,,,Visualizer
moment,1.438,0.9,0.0,9.67,0.0,,191.73,190.71,,,Visualizer
moment,1.618,0.96,0.0,9.97,0.0,,193.34,191.01,,,Visualizer
moment,1.843,1.03,0.0,10.01,0.0,,194.53,191.3,,,Visualizer
moment,2.023,1.01,0.0,10.14,0.0,,195.86,191.78,,,Visualizer
moment,2.248,1.01,0.0,10.24,0.0,,196.58,192.22,,,Visualizer
moment,2.473,0.97,0.0,10.31,0.0,,197.24,192.7,,,Visualizer
moment,2.653,0.98,0.0,10.29,0.0,,197.61,193.23,,,Visualizer
moment,2.878,1.07,0.0,10.31,0.0,,197.61,193.7,,,Visualizer
moment,3.058,1.15,0.0,10.24,0.0,,197.79,194.15,,,Visualizer
moment,3.283,1.28,0.0,10.21,0.0,,197.79,194.48,,,Visualizer
moment,3.553,1.45,0.0,10.15,0.0,,197.73,194.82,,,Visualizer
moment,3.689,1.59,0.0,10.06,0.0,,197.73,195.16,,,Visualizer
