information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T11:16:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kolektiva,text
meta,,,,,,,,,Beans,Bolsa De Las Mayas,text
meta,,,,,,,,,Description,Guatemala Washed dried on patios Pacamara,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd22794e-d49e-4cfa-a62d-325d53bffe83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.259,1.28,0.0,3.24,0.0,,84.12,82.5,,,Visualizer
moment,0.483,1.45,0.0,3.9,0.0,,82.8,82.76,,,Visualizer
moment,0.757,1.72,0.0,4.57,0.0,,82.9,82.8,,,Visualizer
moment,0.98,1.89,0.0,5.03,0.0,,83.57,82.81,,,Visualizer
moment,1.256,1.87,0.0,5.33,0.0,,84.47,82.84,,,Visualizer
moment,1.522,1.81,0.0,5.59,0.0,,85.12,82.86,,,Visualizer
moment,1.745,1.65,0.0,5.76,0.0,,85.44,82.92,,,Visualizer
moment,2.016,1.54,0.0,5.88,0.0,,85.02,83.02,,,Visualizer
moment,2.24,1.48,0.0,5.97,0.0,,84.5,83.33,,,Visualizer
moment,2.514,1.44,0.0,5.99,0.0,,83.77,83.52,,,Visualizer
moment,2.736,1.48,0.0,6.03,0.0,,83.38,83.71,,,Visualizer
moment,3.005,1.51,0.0,6.04,0.0,,82.93,83.71,,,Visualizer
moment,3.229,1.65,0.0,6.14,0.0,,82.7,83.72,,,Visualizer
moment,3.501,1.78,0.0,6.24,0.0,,82.61,83.7,,,Visualizer
moment,3.77,1.98,0.0,6.2,0.0,,82.35,83.65,,,Visualizer
moment,3.996,2.13,0.0,6.2,0.0,,81.78,83.57,,,Visualizer
moment,4.265,2.45,0.0,6.14,0.0,,81.3,83.57,,,Visualizer
moment,4.489,3.02,0.0,6.07,0.0,,80.95,83.56,,,Visualizer
moment,4.76,3.85,0.3,5.99,0.07,,80.69,83.37,,,Visualizer
moment,4.985,4.78,1.3,5.71,0.32,,80.34,83.2,,,Visualizer
moment,5.256,5.34,2.1,5.11,0.52,,80.15,83.09,,,Visualizer
moment,5.57,5.03,3.2,4.32,0.79,,79.89,83.03,,,Visualizer
moment,5.75,4.14,4.2,3.61,1.03,,79.73,82.91,,,Visualizer
moment,6.019,3.29,4.5,2.87,1.11,,79.57,82.73,,,Visualizer
moment,6.245,2.44,5.2,2.31,1.28,,79.51,82.66,,,Visualizer
moment,6.517,2.08,5.5,2.02,1.35,,79.32,82.62,,,Visualizer
moment,6.742,2.13,6.1,2.01,1.5,,79.06,82.59,,,Visualizer
moment,7.055,2.38,6.5,2.2,1.6,,78.52,82.52,,,Visualizer
moment,7.233,2.81,7.0,2.31,1.72,,77.76,82.51,,,Visualizer
moment,7.504,3.17,7.7,2.46,1.9,,76.99,82.46,,,Visualizer
moment,7.728,3.5,8.1,2.61,1.99,,76.2,82.45,,,Visualizer
moment,8.003,3.76,8.7,2.67,2.14,,75.56,82.45,,,Visualizer
moment,8.319,3.92,9.7,2.75,2.39,,75.21,82.36,,,Visualizer
moment,8.497,4.05,10.8,2.87,2.66,,74.92,82.25,,,Visualizer
moment,8.766,4.15,11.6,2.98,2.78,,75.02,82.11,,,Visualizer
moment,8.99,4.25,12.4,3.14,2.9,,74.76,81.92,,,Visualizer
moment,9.259,4.27,13.2,3.21,2.81,,74.57,81.72,,,Visualizer
moment,9.538,4.27,14.5,3.31,2.88,,74.18,81.5,,,Visualizer
