information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-01T18:59:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/151b63ea-431d-489b-b697-dbcc95e9b2b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.71,0.0,3.94,0.0,,90.02,87.49,,,Visualizer
moment,0.223,0.77,0.0,4.59,0.0,,89.66,87.71,,,Visualizer
moment,0.449,0.74,0.0,5.52,0.0,,87.62,87.83,,,Visualizer
moment,0.629,0.85,0.0,6.24,0.0,,86.54,87.85,,,Visualizer
moment,0.899,1.05,0.0,6.83,0.0,,86.41,87.83,,,Visualizer
moment,1.079,1.36,0.0,7.23,0.0,,86.77,87.9,,,Visualizer
moment,1.259,1.37,0.0,7.47,0.0,,87.42,87.75,,,Visualizer
moment,1.484,1.39,0.0,7.66,0.0,,88.04,87.52,,,Visualizer
moment,1.709,1.43,0.0,7.75,0.0,,88.86,87.49,,,Visualizer
moment,1.889,1.43,0.0,7.85,0.0,,89.49,87.51,,,Visualizer
moment,2.114,1.38,0.0,7.92,0.0,,90.05,87.68,,,Visualizer
moment,2.294,1.32,0.0,7.97,0.0,,90.36,87.84,,,Visualizer
moment,2.518,1.29,0.0,7.95,0.0,,90.55,88.03,,,Visualizer
moment,2.743,1.3,0.0,7.97,0.0,,90.79,88.32,,,Visualizer
moment,2.924,1.3,0.0,8.01,0.0,,90.59,88.53,,,Visualizer
moment,3.149,1.35,0.0,7.99,0.0,,90.45,88.78,,,Visualizer
moment,3.374,1.48,0.0,7.94,0.0,,90.39,88.92,,,Visualizer
