information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming fast ramp to 9,text
meta,,,,,,,,,Date,2021-04-15T18:31:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b06ed57-6d9d-49f2-a5b7-543579298ba4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.039,1.2,0.0,4.25,0.0,,96.44,94.51,,,Visualizer
moment,0.219,1.15,0.0,4.9,0.0,,93.3,94.76,,,Visualizer
moment,0.444,1.18,0.0,5.25,0.0,,92.86,94.73,,,Visualizer
moment,0.669,1.16,0.0,5.5,0.0,,92.86,94.72,,,Visualizer
moment,0.849,1.09,0.0,5.7,0.0,,93.1,94.77,,,Visualizer
moment,1.074,1.1,0.0,5.82,0.0,,93.2,94.64,,,Visualizer
moment,1.254,1.11,0.0,5.88,0.0,,93.74,94.55,,,Visualizer
moment,1.479,1.15,0.0,5.94,0.0,,93.98,94.58,,,Visualizer
moment,1.659,1.18,0.0,6.05,0.0,,94.62,94.76,,,Visualizer
moment,1.883,1.2,0.0,6.0,0.0,,94.96,94.9,,,Visualizer
moment,2.109,1.23,0.0,6.03,0.0,,95.3,95.09,,,Visualizer
moment,2.288,1.23,0.0,5.99,0.0,,95.72,95.41,,,Visualizer
moment,2.513,1.17,0.0,6.02,0.0,,95.96,95.53,,,Visualizer
moment,2.738,1.2,0.0,6.03,0.0,,96.13,95.72,,,Visualizer
moment,2.919,1.21,0.0,6.0,0.0,,96.3,95.83,,,Visualizer
moment,3.144,1.18,0.0,6.0,0.0,,96.41,96.01,,,Visualizer
moment,3.324,1.19,0.0,5.98,0.0,,96.61,96.19,,,Visualizer
moment,3.549,1.28,0.0,5.98,0.0,,96.61,96.31,,,Visualizer
moment,3.774,1.34,0.0,5.99,0.0,,96.48,96.35,,,Visualizer
moment,3.954,1.49,0.0,5.98,0.0,,96.51,96.43,,,Visualizer
moment,4.178,1.61,0.0,6.0,0.0,,96.41,96.6,,,Visualizer
moment,4.403,1.72,0.0,6.02,0.0,,96.34,96.63,,,Visualizer
moment,4.629,1.86,0.0,6.03,0.0,,96.27,96.72,,,Visualizer
moment,4.809,2.04,0.0,6.03,0.0,,96.3,96.8,,,Visualizer
moment,4.989,2.19,0.0,5.99,0.0,,96.34,96.74,,,Visualizer
moment,5.213,2.42,0.0,5.99,0.0,,96.34,96.81,,,Visualizer
moment,5.439,2.73,0.0,5.95,0.0,,96.16,96.83,,,Visualizer
moment,5.619,3.08,0.0,5.95,0.0,,96.2,96.86,,,Visualizer
moment,5.889,3.68,0.0,5.87,0.0,,96.23,96.82,,,Visualizer
moment,6.069,4.45,0.0,5.84,0.0,,96.16,96.89,,,Visualizer
moment,6.249,5.43,0.0,5.63,0.0,,95.96,96.87,,,Visualizer
moment,6.473,6.3,0.2,4.99,0.2,,96.03,96.92,,,Visualizer
moment,6.654,6.48,0.5,4.2,0.51,,95.92,96.89,,,Visualizer
moment,6.878,6.08,1.5,3.37,1.52,,95.58,96.94,,,Visualizer
moment,7.103,5.26,1.8,2.72,1.83,,95.61,96.95,,,Visualizer
moment,7.329,4.8,2.5,2.25,2.44,,95.41,96.87,,,Visualizer
moment,7.508,4.56,2.4,1.77,1.93,,95.41,96.9,,,Visualizer
moment,7.733,4.05,2.7,1.38,1.52,,95.38,96.93,,,Visualizer
moment,7.913,3.63,3.0,1.07,1.32,,95.34,96.9,,,Visualizer
moment,8.138,3.34,3.2,0.83,1.42,,95.34,96.88,,,Visualizer
moment,8.453,3.09,3.2,0.65,0.91,,95.41,96.9,,,Visualizer
moment,8.544,2.87,3.2,0.5,0.81,,95.27,96.89,,,Visualizer
moment,8.769,2.71,3.6,0.39,0.91,,95.34,96.88,,,Visualizer
moment,8.949,2.57,3.7,0.31,0.71,,95.38,96.88,,,Visualizer
moment,9.173,2.45,3.9,0.24,0.71,,95.3,96.84,,,Visualizer
moment,9.399,2.35,4.0,0.18,0.81,,95.41,96.81,,,Visualizer
moment,9.579,2.27,4.0,0.14,0.61,,95.17,96.78,,,Visualizer
moment,9.803,2.2,4.2,0.11,0.61,,95.34,96.76,,,Visualizer
moment,10.028,2.15,4.4,0.22,0.61,,95.38,96.77,,,Visualizer
moment,10.208,2.24,4.4,0.2,0.51,,95.2,96.74,,,Visualizer
moment,10.433,2.19,4.4,0.3,0.41,,95.2,96.62,,,Visualizer
moment,10.614,2.28,4.7,0.38,0.71,,95.2,96.63,,,Visualizer
moment,10.928,2.39,4.6,0.47,0.3,,95.07,96.61,,,Visualizer
moment,11.064,2.52,4.6,0.64,0.2,,94.76,96.63,,,Visualizer
moment,11.243,2.69,4.6,0.73,0.2,,94.32,96.61,,,Visualizer
moment,11.468,2.85,4.9,0.89,0.41,,93.98,96.57,,,Visualizer
moment,11.693,3.07,5.1,1.04,0.51,,93.77,96.54,,,Visualizer
moment,11.873,3.32,5.1,1.12,0.51,,93.1,96.6,,,Visualizer
moment,12.098,3.57,5.3,1.18,0.71,,92.36,96.52,,,Visualizer
moment,12.324,3.8,5.3,1.31,0.41,,91.96,96.53,,,Visualizer
moment,12.503,4.16,5.7,1.31,0.81,,91.43,96.54,,,Visualizer
