information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-18T16:18:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8e96bd7-938e-4d87-b970-9197617f4bb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.015,0.82,0.0,4.26,0.0,,83.31,67.19,,,Visualizer
moment,0.224,0.85,0.0,5.31,0.0,,81.87,67.41,,,Visualizer
moment,0.4,1.1,0.0,6.19,0.0,,82.15,67.47,,,Visualizer
moment,0.629,1.38,0.0,6.92,0.0,,83.76,67.79,,,Visualizer
moment,0.853,1.35,0.0,7.38,0.0,,85.34,68.82,,,Visualizer
moment,1.036,1.39,0.0,7.77,0.0,,86.9,70.47,,,Visualizer
moment,1.258,1.39,0.0,8.12,0.0,,88.21,72.6,,,Visualizer
moment,1.436,1.41,0.0,8.31,0.0,,89.16,74.63,,,Visualizer
moment,1.663,1.42,0.0,8.46,0.0,,89.98,76.57,,,Visualizer
moment,1.89,1.47,0.0,8.66,0.0,,90.71,78.27,,,Visualizer
moment,2.071,1.56,0.0,8.7,0.0,,91.21,79.85,,,Visualizer
moment,2.294,1.7,0.0,8.78,0.0,,91.68,81.2,,,Visualizer
moment,2.518,1.75,0.0,8.76,0.0,,92.05,82.41,,,Visualizer
moment,2.696,1.83,0.0,8.69,0.0,,92.39,83.4,,,Visualizer
moment,2.923,2.0,0.0,8.61,0.0,,92.52,84.23,,,Visualizer
moment,3.149,2.12,0.0,8.53,0.0,,92.65,84.94,,,Visualizer
moment,3.328,2.25,0.0,8.43,0.0,,92.75,85.53,,,Visualizer
moment,3.556,2.49,0.0,8.29,0.0,,92.69,86.12,,,Visualizer
moment,3.731,2.71,0.0,8.09,0.0,,92.79,86.61,,,Visualizer
moment,4.003,2.89,0.0,7.83,0.0,,92.69,86.89,,,Visualizer
moment,4.182,3.14,0.0,7.38,0.0,,92.59,87.23,,,Visualizer
moment,4.362,3.36,0.0,6.76,0.0,,92.48,87.49,,,Visualizer
moment,4.595,3.5,0.0,6.06,0.0,,92.29,87.67,,,Visualizer
moment,4.817,3.57,0.0,5.33,0.0,,91.98,87.81,,,Visualizer
moment,4.993,3.62,0.0,4.51,0.0,,91.78,87.97,,,Visualizer
moment,5.261,3.54,0.0,3.89,0.0,,91.65,88.13,,,Visualizer
moment,5.395,3.52,0.0,3.28,0.0,,91.45,88.17,,,Visualizer
moment,5.62,3.46,0.0,2.73,0.0,,91.38,88.2,,,Visualizer
moment,5.846,3.36,0.0,2.26,0.0,,91.15,88.36,,,Visualizer
moment,6.026,3.27,0.0,1.94,0.0,,91.15,88.28,,,Visualizer
moment,6.251,3.23,0.0,1.69,0.0,,90.81,88.21,,,Visualizer
moment,6.566,3.24,0.0,1.44,0.0,,90.71,88.24,,,Visualizer
moment,6.656,3.2,0.0,1.25,0.0,,90.71,88.25,,,Visualizer
moment,6.881,3.14,0.0,1.04,0.0,,90.45,88.24,,,Visualizer
moment,7.062,3.07,0.0,0.9,0.0,,90.41,88.22,,,Visualizer
moment,7.287,3.06,0.0,0.84,0.0,,90.25,88.18,,,Visualizer
moment,7.511,3.05,0.0,0.8,0.0,,90.05,88.15,,,Visualizer
moment,7.691,3.03,0.0,0.76,0.0,,89.98,88.1,,,Visualizer
moment,7.92,3.03,0.0,0.74,0.0,,89.75,88.07,,,Visualizer
moment,8.144,3.06,0.0,0.69,0.0,,89.72,88.01,,,Visualizer
moment,8.322,3.05,0.0,0.6,0.0,,89.55,87.99,,,Visualizer
moment,8.549,3.02,0.0,0.6,0.0,,89.52,87.96,,,Visualizer
moment,8.773,3.03,0.0,0.6,0.0,,89.39,87.98,,,Visualizer
moment,8.953,3.03,0.0,0.59,0.0,,89.16,87.9,,,Visualizer
moment,9.188,3.0,0.0,0.59,0.0,,89.19,87.82,,,Visualizer
moment,9.357,3.01,0.0,0.58,0.0,,88.93,87.75,,,Visualizer
moment,9.583,3.05,0.0,0.55,0.0,,88.83,87.78,,,Visualizer
moment,9.809,3.03,0.0,0.53,0.0,,88.8,87.77,,,Visualizer
moment,9.993,2.99,0.0,0.52,0.0,,88.73,87.75,,,Visualizer
moment,10.215,3.01,0.0,0.5,0.0,,88.5,87.69,,,Visualizer
moment,10.435,2.99,0.0,0.52,0.0,,88.4,87.65,,,Visualizer
moment,10.616,3.0,0.0,0.55,0.0,,88.3,87.64,,,Visualizer
moment,10.84,3.02,0.0,0.56,0.0,,88.17,87.59,,,Visualizer
moment,11.02,3.02,0.0,0.54,0.0,,88.14,87.58,,,Visualizer
moment,11.246,3.0,0.0,0.53,0.0,,88.04,87.57,,,Visualizer
moment,11.47,3.01,0.0,0.52,0.0,,87.85,87.6,,,Visualizer
moment,11.695,3.01,0.0,0.54,0.0,,87.78,87.57,,,Visualizer
moment,11.876,3.01,0.0,0.57,0.0,,87.75,87.55,,,Visualizer
moment,12.102,3.0,0.0,0.58,0.0,,87.55,87.48,,,Visualizer
moment,12.28,2.99,0.0,0.58,0.0,,87.49,87.44,,,Visualizer
moment,12.506,3.01,0.0,0.58,0.0,,87.29,87.43,,,Visualizer
moment,12.685,2.99,0.0,0.59,0.0,,87.29,87.42,,,Visualizer
moment,12.955,2.98,0.0,0.64,0.0,,87.13,87.42,,,Visualizer
moment,13.135,3.01,0.0,0.64,0.0,,87.09,87.35,,,Visualizer
moment,13.317,3.05,0.0,0.57,0.0,,86.9,87.35,,,Visualizer
moment,13.541,3.02,0.0,0.58,0.0,,86.93,87.43,,,Visualizer
moment,13.767,2.98,0.0,0.68,0.0,,86.8,87.39,,,Visualizer
moment,13.946,3.11,0.0,1.03,0.0,,86.7,87.38,,,Visualizer
