information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-07T08:27:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/663ee8a1-2139-45eb-99bb-7244f7bf0ea7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.314,0.07,0.0,3.17,0.0,,89.77,82.71,,,Visualizer
moment,0.538,0.12,0.0,3.78,0.0,,89.67,82.88,,,Visualizer
moment,0.764,0.22,0.0,4.41,0.0,,87.37,83.04,,,Visualizer
moment,1.033,0.31,0.0,4.89,0.0,,84.77,83.14,,,Visualizer
moment,1.259,0.39,0.0,5.29,0.0,,84.61,83.16,,,Visualizer
moment,1.573,0.55,0.0,5.61,0.0,,85.41,83.22,,,Visualizer
moment,1.798,0.73,0.0,5.89,0.0,,86.19,83.39,,,Visualizer
moment,2.068,0.89,0.0,6.08,0.0,,87.2,83.76,,,Visualizer
moment,2.294,1.01,0.0,6.24,0.0,,88.38,84.38,,,Visualizer
moment,2.563,1.12,0.0,6.16,0.0,,89.4,84.97,,,Visualizer
moment,2.788,1.18,0.0,6.22,0.0,,90.39,85.61,,,Visualizer
moment,3.058,1.23,0.0,6.37,0.0,,91.53,86.28,,,Visualizer
moment,3.284,1.31,0.0,6.53,0.0,,92.61,86.98,,,Visualizer
moment,3.508,1.38,0.0,6.63,0.0,,93.72,87.65,,,Visualizer
moment,3.778,1.39,0.0,6.69,0.0,,94.68,88.23,,,Visualizer
moment,4.048,1.39,0.0,6.75,0.0,,95.43,88.8,,,Visualizer
moment,4.273,1.49,0.0,6.77,0.0,,96.02,89.36,,,Visualizer
moment,4.543,1.58,0.0,6.79,0.0,,96.54,89.95,,,Visualizer
moment,4.768,1.61,0.0,6.86,0.0,,96.85,90.49,,,Visualizer
moment,5.128,1.67,0.0,6.9,0.0,,96.99,90.97,,,Visualizer
moment,5.263,1.78,0.0,6.93,0.0,,96.81,91.35,,,Visualizer
moment,5.578,1.94,0.0,7.03,0.0,,96.5,91.66,,,Visualizer
moment,5.759,2.22,0.0,7.06,0.0,,96.26,91.96,,,Visualizer
moment,6.028,2.77,0.0,6.87,0.0,,96.02,92.09,,,Visualizer
moment,6.298,3.29,0.0,6.43,0.0,,95.5,92.16,,,Visualizer
moment,6.569,3.82,0.0,5.62,0.0,,94.98,92.27,,,Visualizer
moment,6.793,3.99,0.0,4.68,0.0,,94.47,92.31,,,Visualizer
moment,7.018,3.93,0.0,3.76,0.0,,93.89,92.29,,,Visualizer
moment,7.288,3.81,0.0,3.05,0.0,,93.35,92.29,,,Visualizer
moment,7.513,3.7,0.0,2.38,0.0,,93.11,92.26,,,Visualizer
moment,7.828,3.45,0.0,1.85,0.0,,92.77,92.2,,,Visualizer
moment,8.009,3.33,0.0,1.64,0.0,,92.64,92.25,,,Visualizer
moment,8.323,3.55,0.0,1.31,0.0,,92.23,92.17,,,Visualizer
moment,8.504,3.5,0.0,1.13,0.0,,91.9,92.18,,,Visualizer
moment,8.818,3.51,0.1,0.95,0.1,,91.77,92.11,,,Visualizer
moment,9.043,3.52,0.1,0.86,0.1,,91.6,92.04,,,Visualizer
moment,9.268,3.62,0.1,0.71,0.1,,91.43,91.95,,,Visualizer
moment,9.538,3.52,0.09,0.56,0.09,,91.43,91.96,,,Visualizer
moment,9.763,3.35,0.22,0.43,0.11,,91.16,91.82,,,Visualizer
moment,10.033,3.31,0.27,0.45,0.16,,91.09,91.74,,,Visualizer
moment,10.258,3.36,0.38,0.43,0.27,,91.0,91.73,,,Visualizer
moment,10.573,3.37,0.38,0.39,0.27,,90.93,91.73,,,Visualizer
moment,10.753,3.36,0.37,0.39,0.14,,90.8,91.66,,,Visualizer
moment,11.068,3.4,0.43,0.32,0.22,,90.5,91.64,,,Visualizer
moment,11.293,3.27,0.55,0.25,0.13,,90.5,91.57,,,Visualizer
moment,11.518,3.14,0.79,0.2,0.41,,90.33,91.46,,,Visualizer
moment,11.878,3.09,0.79,0.26,0.4,,90.26,91.44,,,Visualizer
moment,12.013,3.14,0.83,0.22,0.26,,90.06,91.39,,,Visualizer
moment,12.328,2.99,0.83,0.17,0.28,,90.2,91.38,,,Visualizer
moment,12.508,2.92,0.96,0.25,0.24,,90.03,91.35,,,Visualizer
moment,12.823,2.97,0.96,0.21,0.16,,90.03,91.29,,,Visualizer
moment,13.003,2.87,1.17,0.27,0.32,,89.83,91.23,,,Visualizer
moment,13.319,2.9,1.16,0.23,0.32,,89.73,91.15,,,Visualizer
moment,13.633,2.77,1.34,0.26,0.36,,89.6,91.12,,,Visualizer
moment,13.768,2.78,1.35,0.25,0.37,,89.54,91.12,,,Visualizer
moment,14.041,2.79,1.46,0.31,0.29,,89.37,91.05,,,Visualizer
moment,14.263,2.81,1.49,0.35,0.32,,89.17,90.98,,,Visualizer
moment,14.533,2.87,1.7,0.41,0.38,,88.91,90.99,,,Visualizer
moment,14.803,2.96,1.7,0.52,0.33,,88.64,90.95,,,Visualizer
moment,15.073,3.14,1.83,0.6,0.46,,88.58,90.88,,,Visualizer
moment,15.253,3.33,1.88,0.7,0.37,,88.02,90.88,,,Visualizer
moment,15.569,3.56,2.15,0.8,0.52,,87.63,90.84,,,Visualizer
moment,15.793,3.8,2.23,0.91,0.51,,87.23,90.74,,,Visualizer
moment,16.018,4.07,2.34,0.99,0.49,,86.65,90.73,,,Visualizer
moment,16.288,4.37,2.5,1.12,0.61,,86.09,90.72,,,Visualizer
moment,16.513,4.78,2.69,1.1,0.52,,85.71,90.69,,,Visualizer
moment,16.783,4.91,2.92,1.19,0.76,,85.41,90.6,,,Visualizer
moment,17.008,5.3,3.11,1.21,0.64,,84.93,90.55,,,Visualizer
moment,17.278,5.6,3.35,1.28,0.81,,84.64,90.56,,,Visualizer
moment,17.503,5.95,3.56,1.31,0.86,,84.41,90.49,,,Visualizer
