information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dflow light,text
meta,,,,,,,,,Date,2022-07-22T17:39:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bf5d97f-61d1-4aee-9fcb-b6b2e6e07385,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.32,0.0,3.87,0.0,,90.43,89.21,,,Visualizer
moment,0.179,0.29,0.0,4.66,0.0,,90.29,89.33,,,Visualizer
moment,0.404,0.3,0.0,5.69,0.0,,89.9,89.4,,,Visualizer
moment,0.629,0.75,0.0,6.47,0.0,,89.4,89.42,,,Visualizer
moment,0.809,1.04,0.0,6.97,0.0,,89.77,89.44,,,Visualizer
moment,1.034,0.98,0.0,7.4,0.0,,90.09,89.5,,,Visualizer
moment,1.259,1.03,0.0,7.66,0.0,,90.43,89.46,,,Visualizer
moment,1.439,0.99,0.0,7.87,0.0,,90.99,89.44,,,Visualizer
moment,1.664,0.96,0.0,8.0,0.0,,91.25,89.55,,,Visualizer
moment,1.844,0.91,0.0,8.13,0.0,,91.42,89.64,,,Visualizer
moment,2.069,0.9,0.0,8.24,0.0,,91.45,89.78,,,Visualizer
moment,2.294,0.89,0.0,8.27,0.0,,91.45,89.96,,,Visualizer
moment,2.474,0.94,0.0,8.28,0.0,,91.55,90.2,,,Visualizer
moment,2.744,1.02,0.0,8.28,0.0,,91.45,90.37,,,Visualizer
moment,2.924,1.08,0.0,8.26,0.0,,91.32,90.49,,,Visualizer
moment,3.104,1.17,0.0,8.29,0.0,,91.19,90.57,,,Visualizer
moment,3.374,1.23,0.0,8.47,0.0,,91.19,90.76,,,Visualizer
moment,3.599,1.42,0.0,8.59,0.0,,90.99,90.8,,,Visualizer
moment,3.734,1.71,0.0,8.55,0.0,,90.86,90.85,,,Visualizer
moment,3.914,1.94,0.0,8.56,0.0,,90.92,90.91,,,Visualizer
moment,4.184,2.26,0.0,8.51,0.0,,90.89,90.95,,,Visualizer
moment,4.364,2.63,0.0,8.22,0.0,,91.12,90.98,,,Visualizer
moment,4.589,2.92,0.0,7.51,0.0,,91.36,90.99,,,Visualizer
moment,4.859,3.06,0.0,6.63,0.0,,91.52,91.02,,,Visualizer
