information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-17T16:56:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,"Ripe, big, caramel
",text
meta,,,,,,,,,Roast Color,Med Dark,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,211.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51676184-851a-438e-b362-e1d47bad90f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.007,0.51,0.0,4.35,0.0,,178.68,170.03,,,Visualizer
moment,0.187,0.56,-0.07,5.35,-0.07,,176.21,170.62,,,Visualizer
moment,0.449,0.61,0.0,6.08,0.0,,176.27,170.69,,,Visualizer
moment,0.599,0.57,0.0,6.56,0.0,,176.9,170.58,,,Visualizer
moment,0.861,0.49,0.0,6.83,0.0,,176.5,170.54,,,Visualizer
moment,1.05,0.41,0.0,6.98,0.0,,175.75,170.58,,,Visualizer
moment,1.274,0.48,0.0,7.18,0.0,,175.18,170.5,,,Visualizer
moment,1.499,0.55,0.0,7.29,0.0,,175.12,170.37,,,Visualizer
moment,1.649,0.59,0.0,7.38,0.0,,175.99,170.36,,,Visualizer
moment,1.874,0.64,0.0,7.42,0.0,,177.07,170.63,,,Visualizer
moment,2.063,0.72,0.0,7.47,0.0,,178.16,171.18,,,Visualizer
moment,2.286,0.75,0.0,7.48,0.0,,179.26,171.93,,,Visualizer
moment,2.474,0.75,0.0,7.47,0.0,,180.18,172.74,,,Visualizer
moment,2.737,0.72,0.0,7.47,0.0,,180.81,173.83,,,Visualizer
moment,2.924,0.75,0.0,7.51,0.0,,181.1,174.79,,,Visualizer
moment,3.148,0.84,0.0,7.59,0.0,,181.21,175.66,,,Visualizer
moment,3.336,0.95,0.0,7.58,0.0,,181.15,176.51,,,Visualizer
moment,3.524,1.03,0.0,7.59,0.0,,180.92,177.32,,,Visualizer
moment,3.749,1.12,0.0,7.6,0.0,,180.69,178.05,,,Visualizer
moment,3.937,1.23,0.0,7.57,0.0,,180.18,178.58,,,Visualizer
moment,4.161,1.35,0.0,7.53,0.0,,179.54,178.99,,,Visualizer
moment,4.35,1.5,0.0,7.47,0.0,,179.31,179.34,,,Visualizer
moment,4.574,1.76,0.0,7.44,0.0,,178.68,179.79,,,Visualizer
moment,4.799,2.03,0.0,7.41,0.0,,178.57,179.9,,,Visualizer
moment,4.986,2.3,0.0,7.43,0.0,,178.45,179.92,,,Visualizer
moment,5.211,2.62,0.0,7.4,0.0,,178.16,179.89,,,Visualizer
moment,5.474,3.06,0.0,7.41,0.0,,178.1,179.91,,,Visualizer
moment,5.623,3.69,0.0,7.19,0.0,,177.76,180.03,,,Visualizer
moment,5.848,4.38,0.0,6.74,0.0,,177.53,179.91,,,Visualizer
moment,6.036,4.86,0.11,6.11,0.11,,177.13,179.88,,,Visualizer
moment,6.261,5.16,0.96,5.57,0.99,,176.67,179.86,,,Visualizer
moment,6.449,5.63,1.09,5.06,1.12,,176.39,179.77,,,Visualizer
moment,6.637,6.09,2.16,4.53,2.22,,175.99,179.67,,,Visualizer
moment,6.899,6.38,2.65,4.13,2.72,,175.64,179.64,,,Visualizer
moment,7.124,6.74,2.86,3.78,2.83,,175.12,179.67,,,Visualizer
moment,7.273,7.05,3.02,3.48,2.52,,174.61,179.49,,,Visualizer
moment,7.499,7.28,3.5,3.18,1.46,,174.04,179.58,,,Visualizer
moment,7.689,7.49,3.96,2.87,1.72,,173.69,179.51,,,Visualizer
moment,7.911,7.59,4.07,2.66,1.46,,173.12,179.56,,,Visualizer
moment,8.1,7.63,4.4,2.46,1.58,,172.78,179.51,,,Visualizer
moment,8.324,7.74,4.61,2.22,1.3,,172.26,179.33,,,Visualizer
moment,8.511,7.72,4.91,2.08,1.45,,172.03,179.27,,,Visualizer
moment,8.737,7.8,5.11,1.98,1.18,,171.8,179.3,,,Visualizer
moment,8.961,7.89,5.5,1.88,1.37,,171.86,179.26,,,Visualizer
moment,9.186,7.84,5.61,1.79,1.06,,171.69,179.25,,,Visualizer
moment,9.374,7.88,5.89,1.69,1.18,,171.18,179.15,,,Visualizer
moment,9.561,7.84,6.05,1.64,1.08,,171.29,179.0,,,Visualizer
moment,9.786,7.88,6.44,1.54,1.38,,171.23,179.02,,,Visualizer
moment,10.011,7.88,6.63,1.44,1.15,,171.35,178.91,,,Visualizer
moment,10.236,7.78,7.03,1.4,1.37,,171.06,178.84,,,Visualizer
moment,10.424,7.83,7.25,1.36,1.23,,171.0,178.79,,,Visualizer
moment,10.686,7.82,7.44,1.31,1.24,,171.06,178.62,,,Visualizer
moment,10.836,7.78,7.74,1.28,1.3,,171.0,178.6,,,Visualizer
moment,11.024,7.72,7.96,1.29,1.37,,171.12,178.59,,,Visualizer
moment,11.286,7.7,8.26,1.33,1.17,,170.94,178.43,,,Visualizer
moment,11.436,7.8,8.43,1.33,1.21,,171.12,178.23,,,Visualizer
moment,11.663,7.77,8.68,1.3,1.27,,170.89,178.35,,,Visualizer
moment,11.886,7.53,8.97,1.33,1.17,,171.12,178.25,,,Visualizer
moment,12.074,7.54,9.27,1.43,1.23,,170.89,178.24,,,Visualizer
moment,12.262,7.67,9.48,1.42,1.25,,170.66,178.29,,,Visualizer
moment,12.486,7.65,9.71,1.44,1.19,,170.32,178.27,,,Visualizer
moment,12.711,7.61,10.0,1.48,1.18,,169.97,178.22,,,Visualizer
moment,12.898,7.57,10.23,1.52,1.29,,169.57,177.96,,,Visualizer
moment,13.236,7.59,10.69,1.55,1.37,,168.88,178.02,,,Visualizer
moment,13.311,7.62,10.8,1.54,1.36,,168.31,177.92,,,Visualizer
moment,13.537,7.66,11.21,1.5,1.39,,167.68,177.98,,,Visualizer
moment,13.761,7.64,11.49,1.5,1.42,,167.22,177.95,,,Visualizer
moment,13.948,7.64,11.71,1.51,1.34,,166.31,177.92,,,Visualizer
moment,14.136,7.68,11.99,1.46,1.34,,165.57,177.9,,,Visualizer
moment,14.361,7.6,12.26,1.47,1.39,,164.7,177.85,,,Visualizer
moment,14.549,7.61,12.55,1.45,1.38,,164.01,177.8,,,Visualizer
moment,14.773,7.57,12.84,1.45,1.39,,163.32,177.77,,,Visualizer
moment,15.0,7.56,13.29,1.48,1.5,,162.63,177.76,,,Visualizer
moment,15.224,7.57,13.5,1.44,1.35,,162.11,177.54,,,Visualizer
moment,15.411,7.51,13.78,1.45,1.4,,161.37,177.6,,,Visualizer
moment,15.636,7.51,14.11,1.45,1.48,,161.08,177.49,,,Visualizer
moment,15.823,7.49,14.23,1.47,1.43,,160.38,177.37,,,Visualizer
moment,16.049,7.47,14.68,1.5,1.43,,160.16,177.25,,,Visualizer
moment,16.236,7.48,14.96,1.49,1.5,,159.52,177.16,,,Visualizer
moment,16.423,7.49,15.26,1.49,1.52,,159.69,177.09,,,Visualizer
moment,16.686,7.46,15.67,1.45,1.48,,159.23,176.98,,,Visualizer
moment,16.873,7.41,15.98,1.47,1.5,,158.94,176.91,,,Visualizer
moment,17.098,7.39,16.28,1.51,1.51,,158.77,176.77,,,Visualizer
moment,17.286,7.42,16.53,1.52,1.46,,158.59,176.68,,,Visualizer
moment,17.473,7.42,16.79,1.53,1.44,,158.53,176.52,,,Visualizer
moment,17.698,7.38,17.15,1.52,1.52,,158.42,176.4,,,Visualizer
moment,17.886,7.41,17.44,1.52,1.5,,158.3,176.32,,,Visualizer
moment,18.148,7.37,17.96,1.51,1.56,,157.9,176.29,,,Visualizer
moment,18.413,7.32,18.2,1.55,1.55,,157.96,176.16,,,Visualizer
moment,18.561,7.35,18.53,1.56,1.56,,157.78,176.0,,,Visualizer
moment,18.749,7.35,18.79,1.57,1.51,,157.73,175.9,,,Visualizer
moment,18.936,7.34,19.01,1.58,1.46,,157.55,175.69,,,Visualizer
moment,19.161,7.33,19.41,1.57,1.49,,157.32,175.47,,,Visualizer
