information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-12T12:46:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8da08acc-405b-4d05-9425-8778e0651762,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,1.0,0.0,3.81,0.0,,90.84,88.53,,,Visualizer
moment,0.27,1.03,0.0,4.46,0.0,,86.5,88.75,,,Visualizer
moment,0.541,1.12,0.0,5.1,0.0,,85.0,88.76,,,Visualizer
moment,0.765,1.39,0.0,5.55,0.0,,86.21,88.69,,,Visualizer
moment,1.036,1.39,0.0,5.88,0.0,,87.38,88.62,,,Visualizer
moment,1.26,1.28,0.0,6.16,0.0,,88.3,88.48,,,Visualizer
moment,1.53,1.27,0.0,6.36,0.0,,88.89,88.41,,,Visualizer
moment,1.755,1.25,0.0,6.52,0.0,,89.42,88.62,,,Visualizer
moment,2.025,1.28,0.0,6.63,0.0,,89.52,88.8,,,Visualizer
moment,2.34,1.26,0.0,6.7,0.0,,89.68,88.97,,,Visualizer
moment,2.52,1.3,0.0,6.78,0.0,,89.75,89.17,,,Visualizer
moment,2.79,1.34,0.0,6.81,0.0,,89.58,89.29,,,Visualizer
moment,3.015,1.39,0.0,6.84,0.0,,89.55,89.42,,,Visualizer
moment,3.285,1.51,0.0,6.89,0.0,,89.58,89.55,,,Visualizer
moment,3.51,1.65,0.0,6.91,0.0,,89.38,89.62,,,Visualizer
moment,3.78,1.8,0.0,6.9,0.0,,89.42,89.65,,,Visualizer
moment,4.005,2.05,0.0,6.9,0.0,,89.35,89.71,,,Visualizer
moment,4.275,2.31,0.0,6.84,0.0,,89.18,89.7,,,Visualizer
moment,4.5,2.62,0.0,6.76,0.0,,89.22,89.7,,,Visualizer
moment,4.77,2.95,0.0,6.65,0.0,,89.09,89.69,,,Visualizer
