information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-26T11:25:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e62a4eb-60f2-4b40-bfd5-e44076444782,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.03,0.0,2.3,0.0,,93.97,90.84,,,Visualizer
moment,0.539,0.03,0.0,3.06,0.0,,93.83,90.97,,,Visualizer
moment,0.811,0.03,0.0,4.24,0.0,,93.49,91.09,,,Visualizer
moment,1.036,0.03,0.0,5.21,0.0,,92.14,91.1,,,Visualizer
moment,1.304,0.03,0.0,6.01,0.0,,91.3,91.06,,,Visualizer
moment,1.529,0.03,0.0,6.55,0.0,,90.91,91.05,,,Visualizer
moment,1.8,0.24,0.0,6.99,0.0,,90.41,91.05,,,Visualizer
moment,2.069,1.34,0.0,7.26,0.0,,89.94,91.18,,,Visualizer
moment,2.295,1.8,-0.1,7.37,-0.11,,89.91,91.36,,,Visualizer
moment,2.519,1.75,0.0,7.45,0.0,,90.51,91.43,,,Visualizer
moment,2.789,1.84,0.0,7.58,0.0,,91.07,91.43,,,Visualizer
moment,3.059,1.95,0.0,7.59,0.0,,91.74,91.45,,,Visualizer
moment,3.284,2.02,0.0,7.58,0.0,,92.51,91.49,,,Visualizer
moment,3.554,1.96,0.0,7.55,0.0,,93.12,91.6,,,Visualizer
moment,3.779,1.93,0.0,7.44,0.0,,93.8,91.91,,,Visualizer
moment,4.051,2.0,0.0,7.3,0.0,,94.27,92.1,,,Visualizer
moment,4.274,2.13,0.0,7.13,0.0,,94.61,92.39,,,Visualizer
moment,4.544,2.24,0.0,7.04,0.0,,94.82,92.5,,,Visualizer
moment,4.814,2.36,0.0,7.0,0.0,,94.96,92.73,,,Visualizer
moment,5.039,2.52,0.0,6.91,0.0,,94.96,92.99,,,Visualizer
moment,5.309,2.74,0.0,6.79,0.0,,94.86,93.09,,,Visualizer
moment,5.534,2.88,0.0,6.55,0.0,,94.55,93.19,,,Visualizer
moment,5.804,3.11,0.0,6.3,0.0,,94.38,93.36,,,Visualizer
moment,6.029,3.35,0.0,5.93,0.0,,94.0,93.37,,,Visualizer
moment,6.299,3.45,0.0,5.44,0.0,,93.76,93.39,,,Visualizer
moment,6.524,3.57,0.0,4.86,0.0,,93.59,93.42,,,Visualizer
moment,6.794,3.71,0.0,4.2,0.0,,93.56,93.35,,,Visualizer
moment,7.064,3.76,0.0,3.53,0.0,,93.53,93.29,,,Visualizer
moment,7.289,3.54,0.0,2.99,0.0,,93.46,93.2,,,Visualizer
moment,7.559,3.57,0.0,2.4,0.0,,93.32,93.11,,,Visualizer
moment,7.784,3.29,0.0,1.98,0.0,,93.32,93.17,,,Visualizer
moment,8.056,3.24,0.0,1.57,0.0,,93.43,93.05,,,Visualizer
moment,8.279,3.18,0.0,1.35,0.0,,93.29,92.99,,,Visualizer
moment,8.549,3.11,0.0,1.23,0.0,,93.22,92.96,,,Visualizer
moment,8.774,3.37,0.0,1.03,0.0,,93.36,92.92,,,Visualizer
moment,9.044,3.18,0.0,0.81,0.0,,93.29,92.8,,,Visualizer
moment,9.314,2.97,0.0,0.63,0.0,,93.22,92.86,,,Visualizer
moment,9.539,2.89,0.0,0.57,0.0,,93.02,92.82,,,Visualizer
moment,9.809,3.0,0.0,0.52,0.0,,93.19,92.76,,,Visualizer
moment,10.037,3.23,0.0,0.58,0.0,,93.15,92.74,,,Visualizer
moment,10.304,3.23,0.0,0.46,0.0,,93.09,92.66,,,Visualizer
moment,10.529,2.96,0.0,0.36,0.0,,92.95,92.67,,,Visualizer
moment,10.799,2.92,0.21,0.39,0.22,,92.95,92.65,,,Visualizer
moment,11.024,3.06,0.22,0.33,0.23,,92.92,92.59,,,Visualizer
moment,11.294,2.95,0.19,0.44,0.2,,92.98,92.61,,,Visualizer
moment,11.564,3.25,0.19,0.41,0.2,,92.82,92.52,,,Visualizer
moment,11.789,3.1,0.39,0.32,0.19,,92.85,92.51,,,Visualizer
moment,12.059,2.93,0.39,0.25,0.18,,92.88,92.45,,,Visualizer
moment,12.284,2.97,0.46,0.32,0.28,,92.85,92.44,,,Visualizer
moment,12.599,3.0,0.46,0.34,0.27,,92.71,92.4,,,Visualizer
moment,12.779,3.04,0.48,0.32,0.09,,92.75,92.37,,,Visualizer
moment,13.094,3.06,0.63,0.35,0.25,,92.68,92.36,,,Visualizer
moment,13.274,3.05,0.62,0.39,0.18,,92.68,92.33,,,Visualizer
moment,13.589,3.12,0.66,0.33,0.21,,92.61,92.3,,,Visualizer
moment,13.859,2.95,0.72,0.28,0.25,,92.45,92.29,,,Visualizer
moment,14.039,2.96,0.73,0.35,0.08,,92.51,92.26,,,Visualizer
moment,14.309,3.23,0.74,0.55,0.12,,92.41,92.21,,,Visualizer
moment,14.534,3.63,0.78,0.85,0.13,,92.28,92.22,,,Visualizer
moment,14.849,4.29,0.84,1.16,0.13,,92.31,92.19,,,Visualizer
moment,15.032,5.04,0.94,1.38,0.22,,92.34,92.16,,,Visualizer
moment,15.299,5.69,1.0,1.59,0.27,,92.28,92.17,,,Visualizer
moment,15.524,6.37,1.11,1.63,0.35,,92.18,92.13,,,Visualizer
moment,15.794,6.94,1.39,1.67,0.58,,92.28,92.13,,,Visualizer
moment,16.075,7.35,1.69,1.68,0.79,,92.21,92.09,,,Visualizer
moment,16.288,7.74,1.74,1.65,0.74,,92.28,92.11,,,Visualizer
moment,16.559,8.03,2.06,1.61,1.0,,92.21,92.03,,,Visualizer
moment,16.784,8.25,2.22,1.56,0.72,,92.45,92.03,,,Visualizer
moment,17.054,8.41,2.46,1.5,0.81,,92.38,92.06,,,Visualizer
moment,17.279,8.5,2.75,1.45,1.06,,92.55,92.02,,,Visualizer
moment,17.549,8.61,3.13,1.42,1.02,,92.55,92.02,,,Visualizer
moment,17.819,8.72,3.34,1.4,1.18,,92.65,92.01,,,Visualizer
moment,18.044,8.73,3.67,1.44,1.15,,92.71,91.96,,,Visualizer
moment,18.314,8.83,3.85,1.42,1.16,,92.88,91.95,,,Visualizer
moment,18.538,8.83,4.29,1.43,1.22,,93.05,91.96,,,Visualizer
moment,18.81,8.82,4.49,1.46,1.21,,93.22,91.89,,,Visualizer
moment,19.037,8.85,4.92,1.49,1.31,,93.22,91.89,,,Visualizer
moment,19.304,8.9,5.21,1.52,1.43,,93.43,91.91,,,Visualizer
moment,19.529,8.87,5.65,1.56,1.43,,93.56,91.88,,,Visualizer
moment,19.799,8.9,5.9,1.59,1.48,,93.56,91.88,,,Visualizer
moment,20.068,8.87,6.41,1.64,1.57,,93.66,91.83,,,Visualizer
moment,20.296,8.86,6.99,1.7,1.67,,93.7,91.85,,,Visualizer
moment,20.615,8.9,7.22,1.74,1.65,,93.73,91.83,,,Visualizer
moment,20.789,8.9,7.76,1.82,1.73,,93.93,91.91,,,Visualizer
moment,21.06,8.92,8.02,1.84,1.69,,93.8,91.89,,,Visualizer
moment,21.284,8.86,8.51,1.9,1.6,,93.97,91.86,,,Visualizer
moment,21.553,8.88,9.0,1.94,1.87,,93.97,91.82,,,Visualizer
moment,21.779,8.87,9.42,2.01,1.74,,94.0,91.93,,,Visualizer
moment,22.048,8.86,9.89,2.09,1.96,,93.8,91.92,,,Visualizer
