information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-03-29T14:55:59Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,273.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81683355-eb6c-48ff-9b39-f6166cc7cf45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.008,0.0,0.0,3.61,0.0,,95.22,92.7,,,Visualizer
moment,0.225,0.01,0.0,4.52,0.0,,95.11,92.94,,,Visualizer
moment,0.404,0.13,0.0,5.41,0.0,,94.56,93.02,,,Visualizer
moment,0.63,0.38,0.0,6.03,0.0,,94.43,93.15,,,Visualizer
moment,0.856,0.54,0.0,6.51,0.0,,94.53,93.21,,,Visualizer
moment,1.126,0.64,0.0,6.89,0.0,,94.7,93.31,,,Visualizer
moment,1.261,0.67,0.0,7.23,0.0,,94.98,93.4,,,Visualizer
moment,1.437,0.71,0.0,7.48,0.0,,95.15,93.56,,,Visualizer
moment,1.663,0.7,0.0,7.61,0.0,,95.56,93.65,,,Visualizer
moment,1.887,0.67,0.0,7.73,0.0,,95.7,93.8,,,Visualizer
moment,2.068,0.66,0.0,7.84,0.0,,95.88,94.03,,,Visualizer
moment,2.294,0.62,0.0,7.89,0.0,,95.95,94.14,,,Visualizer
moment,2.519,0.59,0.0,7.92,0.0,,96.02,94.35,,,Visualizer
moment,2.697,0.56,0.0,7.94,0.0,,95.91,94.61,,,Visualizer
moment,2.922,0.51,0.0,8.02,0.0,,95.84,94.66,,,Visualizer
moment,3.102,0.49,0.0,8.02,0.0,,95.43,94.81,,,Visualizer
moment,3.328,0.49,0.0,8.01,0.0,,95.39,94.92,,,Visualizer
moment,3.554,0.47,0.06,8.04,0.06,,95.11,94.93,,,Visualizer
moment,3.733,0.44,0.0,8.06,0.0,,94.87,94.99,,,Visualizer
moment,3.957,0.43,0.0,8.09,0.0,,94.7,94.92,,,Visualizer
moment,4.183,0.42,0.22,8.08,0.22,,94.39,94.82,,,Visualizer
moment,4.362,0.42,0.21,8.06,0.21,,94.25,94.79,,,Visualizer
moment,4.587,0.42,0.24,8.04,0.18,,94.15,94.75,,,Visualizer
moment,4.767,0.39,0.58,8.03,0.57,,94.12,94.68,,,Visualizer
moment,4.993,0.39,0.6,8.07,0.45,,94.05,94.6,,,Visualizer
moment,5.217,0.41,0.65,8.0,0.41,,93.84,94.58,,,Visualizer
moment,5.397,0.41,0.68,8.05,0.46,,93.84,94.54,,,Visualizer
moment,5.623,0.4,0.96,8.0,0.7,,93.77,94.44,,,Visualizer
moment,5.85,0.38,1.25,8.02,0.67,,93.7,94.47,,,Visualizer
moment,6.027,0.41,1.28,8.04,0.67,,93.81,94.45,,,Visualizer
moment,6.252,0.41,1.51,8.04,0.87,,93.74,94.41,,,Visualizer
moment,6.477,0.37,1.72,8.01,0.72,,93.57,94.33,,,Visualizer
moment,6.657,0.38,2.0,8.01,1.02,,93.6,94.35,,,Visualizer
moment,6.883,0.37,2.19,8.02,0.92,,93.46,94.31,,,Visualizer
moment,7.062,0.37,2.46,8.0,1.15,,93.43,94.22,,,Visualizer
moment,7.288,0.36,2.61,8.02,1.08,,93.3,94.15,,,Visualizer
moment,7.517,0.34,3.12,7.92,1.37,,93.26,94.13,,,Visualizer
moment,7.693,0.25,3.09,7.2,1.07,,93.19,94.09,,,Visualizer
moment,7.919,0.02,3.46,6.15,1.24,,92.99,94.09,,,Visualizer
moment,8.142,0.0,3.63,5.1,1.05,,92.92,94.03,,,Visualizer
moment,8.327,0.01,3.97,4.06,1.33,,93.02,93.97,,,Visualizer
moment,8.551,0.0,4.13,3.29,0.99,,92.95,93.95,,,Visualizer
moment,8.817,0.01,4.61,2.6,1.34,,92.79,93.95,,,Visualizer
moment,8.954,0.01,4.71,2.03,1.22,,92.79,93.87,,,Visualizer
moment,9.177,0.01,5.13,1.58,1.47,,92.72,93.89,,,Visualizer
moment,9.358,0.01,5.13,1.23,1.37,,92.58,93.86,,,Visualizer
moment,9.583,0.01,5.69,1.1,1.53,,92.52,93.8,,,Visualizer
moment,9.808,0.01,5.92,0.87,1.28,,92.55,93.83,,,Visualizer
moment,9.987,0.01,6.17,0.68,1.43,,92.55,93.81,,,Visualizer
moment,10.214,0.01,6.41,0.53,1.25,,92.62,93.78,,,Visualizer
moment,10.397,0.01,6.68,0.41,1.52,,92.72,93.75,,,Visualizer
moment,10.618,0.01,6.85,0.32,1.4,,92.75,93.71,,,Visualizer
moment,10.843,0.0,7.14,0.25,1.19,,92.85,93.72,,,Visualizer
moment,11.022,0.01,7.15,0.19,0.93,,92.99,93.68,,,Visualizer
