information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom-84,text
meta,,,,,,,,,Date,2022-06-23T15:03:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,apollon's gold,text
meta,,,,,,,,,Beans,peru el encanto,text
meta,,,,,,,,,Grinder Brand,p100,text
meta,,,,,,,,,Grinder Model,p100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8e36066-38f9-4dd5-b4ab-3c352094952f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.268,0.05,0.0,3.95,0.0,,84.34,82.83,,,Visualizer
moment,0.403,0.2,0.0,4.87,0.0,,84.37,82.95,,,Visualizer
moment,0.628,0.31,0.0,5.76,0.0,,82.64,83.07,,,Visualizer
moment,0.808,0.52,0.0,6.34,0.0,,81.33,83.1,,,Visualizer
moment,1.078,0.68,0.0,6.84,0.0,,81.55,83.09,,,Visualizer
moment,1.258,0.85,0.0,7.21,0.0,,81.8,83.02,,,Visualizer
moment,1.439,1.09,0.0,7.38,0.0,,82.16,83.05,,,Visualizer
moment,1.663,1.17,0.0,7.6,0.0,,82.73,83.06,,,Visualizer
moment,1.888,1.24,0.0,7.79,0.0,,83.34,83.03,,,Visualizer
moment,2.068,1.2,0.0,7.9,0.0,,83.95,82.99,,,Visualizer
moment,2.293,1.19,0.0,7.98,0.0,,83.98,83.0,,,Visualizer
moment,2.518,1.14,0.0,8.0,0.0,,84.02,83.06,,,Visualizer
moment,2.698,1.12,0.0,7.96,0.0,,83.98,83.18,,,Visualizer
moment,2.923,1.12,0.0,8.06,0.0,,83.63,83.3,,,Visualizer
moment,3.193,1.15,0.0,8.03,0.0,,83.73,83.41,,,Visualizer
moment,3.328,1.17,0.0,8.06,0.0,,83.63,83.5,,,Visualizer
moment,3.553,1.19,0.0,8.13,0.0,,83.7,83.59,,,Visualizer
moment,3.733,1.2,0.0,8.1,0.0,,83.5,83.6,,,Visualizer
moment,3.958,1.23,0.0,7.97,0.0,,83.28,83.69,,,Visualizer
moment,4.183,1.35,0.0,7.97,0.0,,82.99,83.73,,,Visualizer
moment,4.363,1.52,0.0,8.04,0.0,,82.86,83.71,,,Visualizer
moment,4.633,1.69,0.0,8.01,0.0,,82.96,83.73,,,Visualizer
moment,4.768,1.96,0.0,7.97,0.0,,82.89,83.66,,,Visualizer
moment,4.993,2.3,0.0,7.93,0.0,,82.67,83.6,,,Visualizer
moment,5.265,2.82,0.0,7.83,0.0,,82.29,83.59,,,Visualizer
moment,5.443,3.61,0.53,7.59,0.57,,82.25,83.62,,,Visualizer
moment,5.623,4.58,0.79,6.8,0.86,,82.12,83.55,,,Visualizer
moment,5.893,5.16,1.78,5.86,1.93,,82.0,83.48,,,Visualizer
moment,6.028,5.06,2.41,4.87,2.61,,81.93,83.45,,,Visualizer
moment,6.253,4.54,3.14,3.91,3.4,,81.71,83.43,,,Visualizer
moment,6.433,3.83,3.35,3.08,3.05,,81.71,83.37,,,Visualizer
moment,6.658,3.31,3.84,2.59,2.64,,81.48,83.38,,,Visualizer
moment,6.93,3.2,4.07,2.04,2.37,,81.48,83.32,,,Visualizer
moment,7.065,2.73,4.37,1.59,1.65,,81.45,83.31,,,Visualizer
