information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b mod kenya,text
meta,,,,,,,,,Date,2021-09-21T06:47:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Samples Coffee,text
meta,,,,,,,,,Beans,JARC varieties & local landraces,text
meta,,,,,,,,,Description,"Adado WS Yirgacheffe

BPlus &  NOAesir apf
Basket: VST 15g
109 needle holes. Hex pattern
Frozen beans",text
meta,,,,,,,,,Roast Color,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d73dd116-ed4e-4b9d-80a6-b64cb4c8ea2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,102.0,102.0,,,Visualizer
moment,0.01,0.55,0.0,2.05,0.0,,102.23,100.09,,,Visualizer
moment,0.271,0.51,0.0,3.09,0.0,,99.15,100.48,,,Visualizer
moment,0.494,0.42,0.0,4.12,0.0,,97.56,100.54,,,Visualizer
moment,0.767,0.47,0.0,4.93,0.0,,97.45,100.44,,,Visualizer
moment,1.031,0.55,0.0,5.59,0.0,,97.91,100.61,,,Visualizer
moment,1.256,0.6,0.0,6.05,0.0,,98.05,100.45,,,Visualizer
moment,1.526,0.68,0.0,6.39,0.0,,98.23,100.12,,,Visualizer
moment,1.751,0.76,0.0,6.7,0.0,,98.37,99.86,,,Visualizer
moment,2.021,0.89,0.0,6.87,0.0,,98.55,99.74,,,Visualizer
moment,2.246,0.97,0.0,7.06,0.0,,98.8,99.6,,,Visualizer
moment,2.516,0.97,0.0,7.15,0.0,,99.19,99.52,,,Visualizer
moment,2.786,0.94,0.0,7.34,0.0,,99.58,99.79,,,Visualizer
moment,3.011,0.95,0.0,7.41,0.0,,99.84,99.84,,,Visualizer
moment,3.281,0.91,0.0,7.49,0.0,,100.09,99.88,,,Visualizer
moment,3.507,0.95,0.0,7.6,0.0,,100.16,100.07,,,Visualizer
moment,3.776,1.08,0.0,7.6,0.0,,100.05,100.15,,,Visualizer
moment,4.098,1.19,0.0,7.6,0.0,,100.02,100.28,,,Visualizer
moment,4.27,1.29,0.0,7.62,0.0,,99.87,100.37,,,Visualizer
moment,4.496,1.44,0.0,7.61,0.0,,99.58,100.45,,,Visualizer
moment,4.766,1.67,0.0,7.57,0.0,,99.37,100.42,,,Visualizer
moment,5.036,1.95,0.0,7.57,0.0,,99.05,100.52,,,Visualizer
moment,5.261,2.39,0.0,7.46,0.0,,98.76,100.51,,,Visualizer
moment,5.531,3.09,0.0,7.3,0.0,,98.51,100.49,,,Visualizer
moment,5.756,4.07,0.54,7.15,0.55,,98.34,100.41,,,Visualizer
moment,6.027,5.28,1.16,6.66,1.17,,97.98,100.37,,,Visualizer
moment,6.251,6.19,1.74,5.72,1.76,,97.56,100.39,,,Visualizer
moment,6.522,6.22,2.32,4.82,2.35,,97.42,100.24,,,Visualizer
moment,6.794,6.11,2.7,4.07,1.97,,97.24,100.14,,,Visualizer
moment,7.017,6.07,2.97,3.46,1.83,,97.0,100.12,,,Visualizer
moment,7.286,6.0,3.31,2.98,1.59,,96.86,100.03,,,Visualizer
moment,7.511,5.94,3.73,2.61,1.43,,96.72,100.04,,,Visualizer
moment,7.781,5.97,4.05,2.35,1.37,,96.48,100.04,,,Visualizer
moment,8.006,6.07,4.28,2.07,1.33,,96.41,100.04,,,Visualizer
moment,8.276,5.9,4.66,1.94,1.24,,96.27,99.98,,,Visualizer
moment,8.501,5.9,5.05,1.83,1.34,,95.99,99.82,,,Visualizer
moment,8.772,5.94,5.23,1.75,1.3,,95.82,99.76,,,Visualizer
moment,9.041,5.9,5.73,1.72,1.47,,95.78,99.76,,,Visualizer
moment,9.267,5.91,6.25,1.71,1.61,,95.54,99.69,,,Visualizer
moment,9.536,5.93,6.67,1.69,1.64,,95.4,99.63,,,Visualizer
moment,9.761,5.85,7.14,1.73,1.79,,95.3,99.61,,,Visualizer
moment,10.036,5.82,7.58,1.8,1.87,,95.12,99.59,,,Visualizer
moment,10.259,5.98,8.1,1.79,1.87,,95.16,99.64,,,Visualizer
moment,10.526,5.82,8.57,1.89,1.92,,95.23,99.58,,,Visualizer
moment,10.751,5.83,9.21,1.97,2.1,,95.12,99.47,,,Visualizer
moment,11.021,5.85,9.71,2.06,2.16,,95.12,99.42,,,Visualizer
moment,11.291,5.8,10.46,2.17,2.39,,95.3,99.34,,,Visualizer
moment,11.516,5.85,11.11,2.27,2.57,,95.47,99.19,,,Visualizer
