information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2024-03-31T14:08:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dark matter,text
meta,,,,,,,,,Beans,unicorn blood,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.10.4,text
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ff3a16e-f207-4485-8f29-d2f3839e76a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.014,0.36,0.0,4.08,0.0,,92.74,80.54,,,Visualizer
moment,0.191,0.34,0.0,4.0,0.0,,92.1,80.66,,,Visualizer
moment,0.435,0.33,0.0,4.0,0.0,,91.93,80.63,,,Visualizer
moment,0.63,0.31,0.0,3.95,0.0,,91.93,80.64,,,Visualizer
moment,0.826,0.34,0.0,3.96,0.0,,92.13,81.02,,,Visualizer
moment,1.031,0.32,0.0,3.99,0.0,,92.23,81.56,,,Visualizer
moment,1.264,0.34,0.0,3.96,0.0,,92.61,82.25,,,Visualizer
moment,1.466,0.36,0.0,3.98,0.0,,93.01,82.96,,,Visualizer
moment,1.655,0.34,0.0,3.98,0.0,,93.18,83.71,,,Visualizer
moment,1.849,0.36,0.0,4.02,0.0,,93.45,84.6,,,Visualizer
moment,2.094,0.38,0.0,4.03,0.0,,93.69,85.41,,,Visualizer
moment,2.296,0.41,0.0,4.05,0.0,,94.06,86.11,,,Visualizer
moment,2.487,0.43,0.0,4.05,0.0,,94.23,86.9,,,Visualizer
moment,2.73,0.47,0.0,4.05,0.0,,94.43,87.49,,,Visualizer
moment,2.922,0.51,0.0,4.03,0.0,,94.54,88.18,,,Visualizer
moment,3.122,0.55,0.0,4.09,0.0,,94.57,88.76,,,Visualizer
moment,3.312,0.6,0.0,4.09,0.0,,94.57,89.25,,,Visualizer
moment,3.555,0.64,0.0,4.04,0.0,,94.68,89.71,,,Visualizer
moment,3.75,0.7,0.0,4.06,0.0,,94.54,90.1,,,Visualizer
moment,3.945,0.77,0.0,3.96,0.0,,94.57,90.36,,,Visualizer
moment,4.139,0.86,0.0,4.01,0.0,,94.33,90.71,,,Visualizer
moment,4.385,0.97,0.0,3.99,0.0,,94.27,91.02,,,Visualizer
moment,4.579,1.05,0.0,4.02,0.0,,94.03,91.2,,,Visualizer
moment,4.779,1.13,0.0,4.03,0.0,,93.96,91.43,,,Visualizer
moment,5.018,1.32,0.0,3.98,0.0,,93.72,91.57,,,Visualizer
moment,5.217,1.47,0.0,3.92,0.0,,93.41,91.7,,,Visualizer
moment,5.41,1.65,0.0,3.89,0.0,,93.14,91.74,,,Visualizer
moment,5.603,1.83,0.0,3.92,0.0,,92.98,91.78,,,Visualizer
moment,5.848,1.97,-0.07,3.98,-0.07,,92.71,91.79,,,Visualizer
moment,6.043,2.19,-0.07,3.96,-0.07,,92.54,91.89,,,Visualizer
moment,6.237,2.45,-0.07,3.92,-0.07,,92.23,91.88,,,Visualizer
moment,6.48,2.78,-0.07,3.89,-0.07,,91.9,91.93,,,Visualizer
moment,6.675,3.22,-0.07,3.92,-0.07,,91.77,91.91,,,Visualizer
moment,6.883,3.74,-0.07,3.89,0.0,,91.43,91.89,,,Visualizer
moment,7.069,4.44,0.24,3.74,0.32,,91.23,91.87,,,Visualizer
moment,7.312,4.84,0.36,3.42,0.45,,91.13,91.79,,,Visualizer
moment,7.511,4.94,0.78,3.11,0.89,,90.8,91.69,,,Visualizer
moment,7.699,5.11,0.9,2.84,1.01,,90.7,91.68,,,Visualizer
moment,7.944,5.21,1.14,2.64,1.26,,90.4,91.74,,,Visualizer
moment,8.139,5.37,1.52,2.47,1.34,,90.36,91.63,,,Visualizer
moment,8.334,5.47,1.91,2.35,1.46,,90.23,91.6,,,Visualizer
moment,8.527,5.55,2.2,2.26,1.39,,90.2,91.56,,,Visualizer
moment,8.771,5.64,2.55,2.16,1.51,,90.16,91.51,,,Visualizer
moment,8.975,5.71,2.83,2.06,1.54,,90.2,91.48,,,Visualizer
moment,9.171,5.79,3.21,2.02,1.65,,90.1,91.45,,,Visualizer
moment,9.356,5.82,3.51,1.99,1.67,,90.1,91.46,,,Visualizer
moment,9.605,5.82,3.87,2.02,1.74,,90.16,91.46,,,Visualizer
moment,9.798,5.89,4.26,2.02,1.78,,90.07,91.41,,,Visualizer
moment,9.99,5.92,4.71,1.98,1.78,,90.16,91.35,,,Visualizer
moment,10.186,5.83,4.92,1.97,1.78,,90.23,91.36,,,Visualizer
moment,10.43,5.89,5.39,1.95,1.72,,90.13,91.34,,,Visualizer
moment,10.624,5.87,5.83,1.97,1.87,,90.23,91.3,,,Visualizer
moment,10.82,5.89,6.19,1.99,1.87,,90.16,91.3,,,Visualizer
moment,11.063,5.9,6.61,1.96,1.98,,90.23,91.24,,,Visualizer
moment,11.258,5.89,6.9,1.96,1.91,,90.46,91.25,,,Visualizer
moment,11.463,5.9,7.35,2.03,2.05,,90.56,91.19,,,Visualizer
moment,11.647,5.95,7.74,2.03,1.99,,90.56,91.11,,,Visualizer
moment,11.892,5.96,8.13,2.02,2.02,,90.7,91.11,,,Visualizer
moment,12.09,5.92,8.8,2.05,2.16,,90.77,91.11,,,Visualizer
moment,12.281,5.95,9.13,2.09,2.08,,90.9,91.13,,,Visualizer
moment,12.526,6.01,9.58,2.11,2.13,,91.0,91.11,,,Visualizer
moment,12.721,5.99,9.95,2.12,2.11,,91.06,91.01,,,Visualizer
moment,12.917,5.95,10.41,2.12,2.15,,91.23,91.02,,,Visualizer
moment,13.115,6.0,10.77,2.16,2.06,,91.3,91.07,,,Visualizer
moment,13.354,6.0,11.23,2.15,2.19,,91.53,91.06,,,Visualizer
moment,13.549,5.96,11.85,2.2,2.19,,91.63,91.04,,,Visualizer
moment,13.75,5.99,12.33,2.2,2.22,,91.63,91.05,,,Visualizer
moment,13.939,5.99,12.69,2.2,2.21,,91.87,91.07,,,Visualizer
moment,14.183,5.99,13.15,2.21,2.22,,92.04,91.04,,,Visualizer
moment,14.378,6.01,13.6,2.15,2.3,,92.04,91.06,,,Visualizer
moment,14.573,5.98,13.99,2.19,2.23,,92.27,91.12,,,Visualizer
moment,14.817,6.02,14.48,2.22,2.24,,92.27,91.06,,,Visualizer
moment,15.011,6.01,14.9,2.2,2.31,,92.3,91.05,,,Visualizer
moment,15.22,6.0,15.61,2.17,2.3,,92.44,91.09,,,Visualizer
moment,15.45,5.96,16.04,2.24,2.32,,92.64,91.03,,,Visualizer
moment,15.645,5.99,16.52,2.24,2.41,,92.61,91.06,,,Visualizer
moment,15.839,6.07,16.93,2.19,2.32,,92.67,91.07,,,Visualizer
moment,16.036,6.01,17.44,2.21,2.43,,92.77,91.08,,,Visualizer
moment,16.28,5.94,17.86,2.29,2.35,,92.74,91.04,,,Visualizer
moment,16.474,6.06,18.32,2.22,2.38,,92.81,91.15,,,Visualizer
moment,16.67,6.0,18.73,2.25,2.31,,92.91,91.14,,,Visualizer
moment,16.867,5.99,19.4,2.28,2.32,,93.01,91.12,,,Visualizer
moment,17.109,6.05,19.69,2.27,2.35,,92.91,91.13,,,Visualizer
moment,17.302,6.04,20.38,2.23,2.42,,93.04,91.15,,,Visualizer
moment,17.547,5.99,20.85,2.24,2.46,,93.04,91.09,,,Visualizer
moment,17.693,5.99,21.31,2.23,2.4,,93.08,91.13,,,Visualizer
moment,17.937,6.01,21.96,2.25,2.37,,92.98,91.17,,,Visualizer
moment,18.132,6.0,22.26,2.29,2.41,,93.18,91.19,,,Visualizer
moment,18.326,6.03,22.67,2.28,2.39,,93.08,91.23,,,Visualizer
moment,18.52,6.02,23.14,2.28,2.39,,93.21,91.15,,,Visualizer
moment,18.765,6.02,23.77,2.3,2.35,,93.11,91.18,,,Visualizer
moment,18.96,6.06,24.32,2.27,2.46,,93.28,91.19,,,Visualizer
moment,19.16,6.02,24.82,2.27,2.45,,93.35,91.21,,,Visualizer
moment,19.351,6.04,24.99,2.24,2.42,,93.31,91.25,,,Visualizer
moment,19.594,6.02,25.76,2.23,2.48,,93.25,91.21,,,Visualizer
moment,19.789,6.0,26.17,2.24,2.5,,93.48,91.22,,,Visualizer
moment,19.984,6.03,26.66,2.24,2.44,,93.41,91.28,,,Visualizer
moment,20.227,6.03,27.05,2.22,2.33,,93.41,91.31,,,Visualizer
moment,20.422,5.99,27.78,2.23,2.4,,93.38,91.27,,,Visualizer
moment,20.619,6.01,28.31,2.21,2.46,,93.55,91.26,,,Visualizer
moment,20.862,5.99,28.69,2.23,2.39,,93.48,91.31,,,Visualizer
moment,21.057,6.04,29.44,2.2,2.49,,93.62,91.32,,,Visualizer
moment,21.252,6.01,29.69,2.22,2.47,,93.45,91.33,,,Visualizer
moment,21.447,6.0,30.15,2.25,2.47,,93.52,91.34,,,Visualizer
moment,21.69,6.04,30.87,2.27,2.44,,93.45,91.36,,,Visualizer
moment,21.894,6.02,31.33,2.29,2.54,,93.52,91.42,,,Visualizer
moment,22.081,6.01,31.83,2.31,2.49,,93.41,91.34,,,Visualizer
