information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-20T15:23:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b21e1d5d-b30c-4fb4-b69a-944564e08e87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.0,0.0,3.68,0.0,,90.26,86.47,,,Visualizer
moment,0.224,0.0,0.0,4.9,0.0,,90.33,86.71,,,Visualizer
moment,0.448,0.0,0.0,5.97,0.0,,90.26,86.75,,,Visualizer
moment,0.673,0.01,0.0,6.82,0.0,,88.51,86.7,,,Visualizer
moment,0.898,0.04,0.0,7.56,0.0,,85.89,86.79,,,Visualizer
moment,1.078,0.26,0.0,7.99,0.0,,84.54,86.71,,,Visualizer
moment,1.303,0.55,0.0,8.28,0.0,,84.24,86.69,,,Visualizer
moment,1.528,0.84,0.0,8.53,0.0,,84.54,86.69,,,Visualizer
moment,1.708,1.0,0.0,8.61,0.0,,85.41,86.57,,,Visualizer
moment,1.888,1.11,0.0,8.59,0.0,,86.41,86.51,,,Visualizer
moment,2.113,1.11,0.0,8.64,0.0,,87.49,86.52,,,Visualizer
moment,2.338,1.15,0.0,8.52,0.0,,88.28,86.73,,,Visualizer
moment,2.518,1.11,0.0,8.53,0.0,,89.2,86.96,,,Visualizer
moment,2.743,1.16,0.0,8.5,0.0,,89.83,87.24,,,Visualizer
moment,2.968,1.1,0.0,8.5,0.0,,90.62,87.61,,,Visualizer
moment,3.148,1.09,0.0,8.52,0.0,,91.12,87.94,,,Visualizer
moment,3.373,1.23,0.0,8.29,0.0,,91.49,88.23,,,Visualizer
moment,3.553,1.31,0.0,7.95,0.0,,91.8,88.53,,,Visualizer
moment,3.778,1.36,0.0,7.43,0.0,,92.0,88.78,,,Visualizer
moment,4.003,1.34,0.0,6.91,0.0,,92.23,89.06,,,Visualizer
moment,4.273,1.38,0.0,6.34,0.0,,92.37,89.29,,,Visualizer
moment,4.453,1.46,0.0,5.66,0.0,,92.3,89.48,,,Visualizer
moment,4.633,1.45,0.0,5.0,0.0,,92.23,89.54,,,Visualizer
moment,4.813,1.4,0.0,4.45,0.0,,92.16,89.63,,,Visualizer
moment,5.084,1.44,0.0,3.8,0.0,,92.13,89.79,,,Visualizer
moment,5.218,1.38,0.0,3.33,0.0,,92.03,89.84,,,Visualizer
moment,5.443,1.43,0.0,2.83,0.0,,91.83,89.94,,,Visualizer
moment,5.713,1.38,0.0,2.39,0.0,,91.76,90.0,,,Visualizer
moment,5.893,1.36,0.0,2.11,0.0,,91.66,89.98,,,Visualizer
moment,6.073,1.34,0.0,1.83,0.0,,91.43,90.09,,,Visualizer
moment,6.298,1.37,0.0,1.5,0.0,,91.33,90.02,,,Visualizer
moment,6.523,1.36,0.0,1.29,0.0,,91.19,89.99,,,Visualizer
moment,6.703,1.28,0.0,1.01,0.0,,91.12,89.98,,,Visualizer
moment,6.883,1.17,0.0,0.79,0.0,,91.09,89.87,,,Visualizer
moment,7.153,1.14,0.0,0.76,0.0,,90.93,89.88,,,Visualizer
moment,7.333,1.17,0.0,0.73,0.0,,90.76,89.86,,,Visualizer
moment,7.513,1.18,0.0,0.61,0.0,,90.79,89.72,,,Visualizer
moment,7.738,1.14,0.0,0.62,0.0,,90.76,89.7,,,Visualizer
moment,7.963,1.15,0.0,0.57,0.0,,90.66,89.67,,,Visualizer
moment,8.143,1.17,0.0,0.55,0.0,,90.43,89.59,,,Visualizer
moment,8.368,1.23,0.0,0.43,0.0,,90.46,89.62,,,Visualizer
moment,8.548,1.15,0.0,0.34,0.0,,90.29,89.56,,,Visualizer
moment,8.773,1.09,0.0,0.33,0.0,,90.23,89.53,,,Visualizer
moment,8.998,1.13,0.0,0.35,0.0,,90.16,89.51,,,Visualizer
moment,9.178,1.12,0.0,0.4,0.0,,90.16,89.48,,,Visualizer
moment,9.403,1.14,0.0,0.36,0.0,,90.09,89.42,,,Visualizer
moment,9.628,1.11,0.0,0.42,0.0,,89.86,89.36,,,Visualizer
moment,9.808,1.17,0.0,0.36,0.0,,89.76,89.36,,,Visualizer
moment,10.078,1.21,0.0,0.28,0.0,,89.76,89.37,,,Visualizer
moment,10.213,1.19,-0.01,0.22,-0.01,,89.6,89.27,,,Visualizer
moment,10.438,1.15,-0.01,0.17,-0.01,,89.5,89.27,,,Visualizer
moment,10.708,1.12,-0.01,0.13,-0.01,,89.6,89.23,,,Visualizer
moment,10.843,1.11,-0.01,0.1,-0.01,,89.56,89.2,,,Visualizer
moment,11.067,1.12,-0.02,0.23,-0.02,,89.53,89.18,,,Visualizer
moment,11.338,1.14,-0.02,0.19,-0.01,,89.37,89.14,,,Visualizer
moment,11.473,1.1,-0.01,0.17,0.0,,89.3,89.08,,,Visualizer
moment,11.698,1.16,-0.01,0.26,0.0,,89.2,89.08,,,Visualizer
moment,11.968,1.15,-0.01,0.21,0.0,,89.17,89.02,,,Visualizer
moment,12.102,1.13,-0.01,0.17,0.01,,88.97,89.04,,,Visualizer
moment,12.328,1.13,0.0,0.13,0.02,,89.0,89.01,,,Visualizer
moment,12.508,1.13,0.0,0.1,0.01,,89.04,88.98,,,Visualizer
moment,12.778,1.12,0.0,0.08,0.01,,89.0,88.97,,,Visualizer
moment,12.958,1.1,0.0,0.12,0.01,,88.9,88.91,,,Visualizer
moment,13.183,1.13,0.0,0.19,0.0,,88.84,88.89,,,Visualizer
moment,13.453,1.15,0.0,0.16,0.0,,88.64,88.87,,,Visualizer
moment,13.587,1.14,0.0,0.12,0.0,,88.57,88.81,,,Visualizer
moment,13.768,1.14,0.0,0.1,0.0,,88.57,88.81,,,Visualizer
moment,13.992,1.14,0.0,0.07,0.0,,88.41,88.81,,,Visualizer
moment,14.173,1.15,0.0,0.06,0.0,,88.15,88.81,,,Visualizer
moment,14.398,1.17,0.0,0.05,0.0,,87.95,88.79,,,Visualizer
moment,14.623,1.19,0.0,0.04,0.0,,87.72,88.72,,,Visualizer
moment,14.803,1.22,0.0,0.03,0.0,,87.46,88.73,,,Visualizer
moment,15.028,1.26,0.0,0.02,0.0,,86.94,88.69,,,Visualizer
moment,15.253,1.28,0.0,0.02,0.0,,86.68,88.68,,,Visualizer
moment,15.433,1.29,0.0,0.01,0.0,,86.45,88.63,,,Visualizer
moment,15.703,1.3,0.0,0.01,0.0,,86.19,88.65,,,Visualizer
moment,15.838,1.33,0.0,0.01,0.0,,85.96,88.63,,,Visualizer
moment,16.063,1.37,0.0,0.01,0.0,,85.6,88.57,,,Visualizer
moment,16.333,1.4,0.0,0.07,0.0,,85.44,88.6,,,Visualizer
moment,16.468,1.42,0.0,0.26,0.0,,85.28,88.64,,,Visualizer
