information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-11T17:22:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17db7297-7d82-40a9-bc26-b38e67b5fb92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.16,0.0,4.34,0.0,,84.47,84.13,,,Visualizer
moment,0.225,0.13,0.0,5.38,0.0,,84.43,84.32,,,Visualizer
moment,0.404,0.14,0.0,6.14,0.0,,82.93,84.31,,,Visualizer
moment,0.629,0.22,0.0,6.77,0.0,,82.25,84.31,,,Visualizer
moment,0.854,0.18,0.0,7.13,0.0,,82.35,84.36,,,Visualizer
moment,1.034,0.17,0.08,7.4,0.09,,82.38,84.35,,,Visualizer
moment,1.304,0.2,0.0,7.55,0.0,,82.38,84.39,,,Visualizer
moment,1.44,0.25,0.0,7.75,0.0,,82.57,84.33,,,Visualizer
moment,1.664,0.26,0.0,7.79,0.0,,83.15,84.24,,,Visualizer
moment,1.889,0.34,-0.09,7.88,-0.1,,83.79,84.1,,,Visualizer
moment,2.069,0.44,0.0,7.96,-0.07,,84.56,83.95,,,Visualizer
moment,2.294,0.46,0.0,7.93,0.0,,85.14,83.78,,,Visualizer
moment,2.564,0.47,0.0,7.99,0.0,,85.89,83.65,,,Visualizer
moment,2.699,0.59,0.0,7.97,0.0,,86.41,83.64,,,Visualizer
moment,2.924,0.61,0.0,8.11,0.0,,86.9,83.64,,,Visualizer
moment,3.104,0.67,0.0,8.04,0.0,,87.39,83.59,,,Visualizer
moment,3.329,0.75,0.11,7.95,0.12,,87.61,83.67,,,Visualizer
moment,3.554,0.86,0.0,7.99,0.0,,87.61,83.83,,,Visualizer
moment,3.779,0.91,0.0,8.02,0.0,,87.52,84.04,,,Visualizer
moment,4.004,0.95,0.0,8.03,0.0,,87.68,84.39,,,Visualizer
moment,4.184,1.04,0.0,7.96,0.0,,87.58,84.73,,,Visualizer
moment,4.364,1.16,0.0,8.01,0.0,,87.42,84.98,,,Visualizer
moment,4.589,1.25,0.0,7.94,0.0,,87.22,85.26,,,Visualizer
moment,4.814,1.32,0.0,7.93,0.0,,87.09,85.36,,,Visualizer
moment,4.994,1.53,0.0,7.94,0.0,,86.93,85.58,,,Visualizer
moment,5.219,1.7,0.0,7.89,0.0,,86.8,85.8,,,Visualizer
