information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 danny,text
meta,,,,,,,,,Date,2024-04-25T10:57:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,323.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b35bd1e4-4217-4765-8af4-895209f638d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.074,0.59,0.0,4.03,0.0,,94.94,83.59,,,Visualizer
moment,0.224,0.52,0.0,4.01,0.0,,93.88,83.68,,,Visualizer
moment,0.412,0.48,0.0,3.95,0.0,,91.64,83.69,,,Visualizer
moment,0.637,0.54,0.0,3.93,0.0,,91.57,83.71,,,Visualizer
moment,0.824,0.52,0.0,3.91,0.0,,91.74,84.05,,,Visualizer
moment,1.049,0.52,0.0,3.9,0.0,,92.14,84.63,,,Visualizer
moment,1.275,0.44,0.0,3.87,0.0,,92.28,85.2,,,Visualizer
moment,1.462,0.43,0.0,3.91,0.0,,92.38,85.88,,,Visualizer
moment,1.687,0.41,0.0,3.84,0.0,,92.45,86.6,,,Visualizer
moment,1.874,0.42,0.0,3.8,0.0,,92.38,87.33,,,Visualizer
moment,2.099,0.37,0.0,3.84,0.0,,92.41,87.96,,,Visualizer
moment,2.287,0.4,0.0,3.81,0.0,,92.34,88.63,,,Visualizer
moment,2.512,0.45,0.0,3.76,0.0,,92.28,89.09,,,Visualizer
moment,2.699,0.44,0.0,3.75,0.0,,92.31,89.44,,,Visualizer
moment,2.924,0.35,0.0,3.76,0.0,,92.52,89.87,,,Visualizer
moment,3.118,0.38,0.0,3.78,0.0,,92.62,90.2,,,Visualizer
moment,3.344,0.35,0.0,3.79,0.0,,92.52,90.53,,,Visualizer
moment,3.569,0.38,0.0,3.77,0.0,,92.75,90.85,,,Visualizer
moment,3.749,0.37,0.0,3.83,0.0,,92.95,91.07,,,Visualizer
moment,3.975,0.38,0.0,3.82,0.0,,93.05,91.31,,,Visualizer
moment,4.164,0.44,0.0,3.84,0.0,,93.16,91.49,,,Visualizer
moment,4.387,0.45,0.0,3.84,0.0,,93.16,91.69,,,Visualizer
moment,4.574,0.37,0.0,3.89,0.0,,93.19,91.81,,,Visualizer
moment,4.799,0.39,0.0,3.88,0.0,,93.23,92.04,,,Visualizer
moment,4.986,0.42,0.0,3.9,0.0,,93.29,92.2,,,Visualizer
moment,5.249,0.46,0.0,3.9,0.0,,93.36,92.32,,,Visualizer
moment,5.439,0.36,0.0,3.84,0.0,,93.29,92.45,,,Visualizer
moment,5.624,0.34,0.0,3.86,0.0,,93.36,92.53,,,Visualizer
moment,5.849,0.36,-0.2,3.82,-0.05,,93.4,92.64,,,Visualizer
moment,6.039,0.35,-0.2,3.85,-0.05,,93.29,92.7,,,Visualizer
moment,6.262,0.35,-0.1,3.85,-0.02,,93.4,92.73,,,Visualizer
moment,6.449,0.41,-0.1,3.84,-0.02,,93.26,92.82,,,Visualizer
moment,6.674,0.38,-0.1,3.83,-0.02,,93.26,92.86,,,Visualizer
moment,6.862,0.31,-0.1,3.86,-0.02,,93.19,92.94,,,Visualizer
moment,7.086,0.35,-0.2,3.85,-0.05,,93.12,92.94,,,Visualizer
moment,7.312,0.34,-0.2,3.84,-0.05,,93.12,92.91,,,Visualizer
moment,7.503,0.32,-0.2,3.84,-0.05,,92.99,92.93,,,Visualizer
moment,7.724,0.31,-0.2,3.83,-0.05,,92.99,92.98,,,Visualizer
moment,7.912,0.31,-0.2,3.83,-0.05,,92.89,92.96,,,Visualizer
moment,8.137,0.33,-0.2,3.83,-0.05,,92.89,92.97,,,Visualizer
moment,8.324,0.28,-0.2,3.88,-0.05,,93.02,92.91,,,Visualizer
moment,8.549,0.33,-0.2,3.79,-0.05,,92.89,92.91,,,Visualizer
moment,8.745,0.38,-0.2,3.83,-0.05,,93.05,92.94,,,Visualizer
moment,8.97,0.25,-0.2,3.82,-0.05,,93.16,92.89,,,Visualizer
moment,9.149,0.31,-0.3,3.83,-0.07,,93.02,92.9,,,Visualizer
moment,9.374,0.26,-0.3,3.81,-0.07,,93.12,92.89,,,Visualizer
moment,9.599,0.28,-0.2,3.78,-0.05,,92.95,92.94,,,Visualizer
moment,9.787,0.26,-0.2,3.81,-0.05,,93.05,92.97,,,Visualizer
moment,10.012,0.24,0.0,3.84,0.05,,93.19,92.98,,,Visualizer
moment,10.199,0.32,-0.2,3.8,0.0,,93.19,92.95,,,Visualizer
moment,10.424,0.3,0.0,3.83,0.02,,93.02,93.01,,,Visualizer
moment,10.611,0.3,0.0,3.77,0.02,,92.99,92.99,,,Visualizer
moment,10.836,0.33,0.0,3.84,0.02,,92.99,92.96,,,Visualizer
moment,11.033,0.3,0.0,3.79,0.02,,92.89,92.94,,,Visualizer
moment,11.259,0.27,0.2,3.8,0.1,,92.82,92.94,,,Visualizer
moment,11.436,0.29,0.4,3.78,0.15,,92.99,92.92,,,Visualizer
moment,11.661,0.35,0.5,3.82,0.17,,93.05,92.92,,,Visualizer
moment,11.886,0.31,0.6,3.82,0.19,,93.19,92.84,,,Visualizer
moment,12.089,0.28,1.0,3.83,0.29,,93.12,92.86,,,Visualizer
moment,12.303,0.27,0.9,3.82,0.27,,93.19,92.92,,,Visualizer
moment,12.487,0.31,1.2,3.84,0.34,,93.26,92.9,,,Visualizer
moment,12.749,0.26,1.4,3.87,0.39,,93.23,92.94,,,Visualizer
moment,12.905,0.28,1.5,3.85,0.41,,93.33,92.98,,,Visualizer
moment,13.124,0.27,1.6,3.8,0.44,,93.4,92.92,,,Visualizer
moment,13.312,0.28,1.8,3.8,0.51,,93.4,92.99,,,Visualizer
moment,13.536,0.28,2.2,3.82,0.58,,93.29,92.96,,,Visualizer
moment,13.762,0.23,2.1,3.8,0.56,,93.29,92.92,,,Visualizer
moment,13.958,0.26,2.5,3.85,0.66,,93.16,92.98,,,Visualizer
moment,14.174,0.26,2.7,3.82,0.66,,93.16,93.05,,,Visualizer
moment,14.361,0.24,2.9,3.83,0.75,,92.95,93.03,,,Visualizer
moment,14.587,0.26,2.9,3.8,0.7,,92.82,93.02,,,Visualizer
moment,14.776,0.21,3.4,3.79,0.83,,92.79,93.05,,,Visualizer
moment,14.999,0.21,3.5,3.74,0.85,,92.79,93.02,,,Visualizer
moment,15.199,0.27,3.9,3.58,0.95,,92.89,92.95,,,Visualizer
moment,15.411,0.3,4.1,3.08,0.95,,92.72,92.99,,,Visualizer
moment,15.636,0.24,4.7,2.6,1.05,,92.82,92.96,,,Visualizer
moment,15.824,0.19,4.9,2.04,1.07,,93.02,92.91,,,Visualizer
moment,16.054,0.21,5.1,1.59,1.05,,93.29,92.89,,,Visualizer
moment,16.249,0.21,5.2,1.23,1.02,,93.6,92.86,,,Visualizer
moment,16.461,0.16,6.1,1.1,1.26,,94.22,92.87,,,Visualizer
moment,16.649,0.17,5.9,0.92,1.14,,94.59,92.88,,,Visualizer
moment,16.911,0.25,6.3,0.72,1.19,,95.11,92.83,,,Visualizer
moment,17.065,0.19,6.3,0.56,1.17,,95.63,92.91,,,Visualizer
moment,17.291,0.19,6.9,0.44,1.24,,95.91,92.96,,,Visualizer
moment,17.516,0.13,7.0,0.34,1.26,,96.12,93.06,,,Visualizer
moment,17.742,0.14,7.3,0.27,1.24,,96.54,93.13,,,Visualizer
moment,17.924,0.2,7.6,0.21,1.34,,96.61,93.23,,,Visualizer
moment,18.111,0.17,8.0,0.16,1.34,,96.71,93.37,,,Visualizer
moment,18.336,0.18,8.4,0.12,1.34,,97.06,93.58,,,Visualizer
moment,18.564,0.23,8.4,0.1,1.34,,97.1,93.75,,,Visualizer
moment,18.758,0.19,8.4,0.08,1.34,,97.2,94.08,,,Visualizer
moment,18.936,0.17,8.9,0.06,1.34,,97.34,94.39,,,Visualizer
moment,19.161,0.19,9.3,0.05,1.34,,97.31,94.6,,,Visualizer
moment,19.386,0.12,9.3,0.04,1.29,,97.34,94.78,,,Visualizer
moment,19.573,0.1,9.6,0.03,1.31,,97.41,94.99,,,Visualizer
moment,19.812,0.06,9.7,0.02,1.22,,97.48,95.07,,,Visualizer
moment,19.986,0.03,9.9,0.02,1.22,,97.66,94.99,,,Visualizer
moment,20.254,0.05,10.5,0.01,1.31,,97.45,95.0,,,Visualizer
moment,20.399,0.07,10.5,0.01,1.29,,97.52,94.89,,,Visualizer
moment,20.661,0.08,10.3,0.01,1.07,,97.52,94.97,,,Visualizer
moment,20.817,0.07,10.7,0.01,1.17,,97.59,95.14,,,Visualizer
moment,21.043,0.07,11.3,0.0,1.22,,97.62,95.33,,,Visualizer
moment,21.269,0.06,11.1,0.0,1.07,,97.66,95.37,,,Visualizer
moment,21.449,0.06,11.3,0.0,1.07,,97.62,95.47,,,Visualizer
moment,21.674,0.1,11.3,0.0,1.07,,97.62,95.53,,,Visualizer
moment,21.945,0.07,12.1,0.0,1.17,,97.7,95.52,,,Visualizer
moment,22.086,0.04,11.9,0.0,1.05,,97.77,95.58,,,Visualizer
moment,22.285,0.03,12.2,0.0,0.97,,97.8,95.66,,,Visualizer
moment,22.498,0.03,12.5,0.0,1.0,,97.7,95.73,,,Visualizer
moment,22.724,0.02,12.8,0.0,1.07,,97.7,95.73,,,Visualizer
moment,22.911,0.01,12.9,0.0,1.0,,97.66,95.73,,,Visualizer
moment,23.136,0.02,13.0,0.0,1.0,,97.59,95.73,,,Visualizer
moment,23.361,0.01,13.2,0.0,0.95,,97.62,95.68,,,Visualizer
moment,23.553,0.01,13.5,0.0,1.02,,97.73,95.49,,,Visualizer
moment,23.736,0.01,13.8,0.0,1.02,,97.73,95.41,,,Visualizer
moment,23.961,0.02,13.7,0.0,0.97,,97.73,95.39,,,Visualizer
moment,24.149,0.01,13.9,0.0,0.97,,97.62,95.34,,,Visualizer
moment,24.378,0.01,14.3,0.0,0.92,,97.62,95.32,,,Visualizer
moment,24.604,0.01,14.6,0.0,1.07,,97.73,95.24,,,Visualizer
moment,24.786,0.01,14.8,0.0,1.09,,97.8,95.25,,,Visualizer
moment,25.011,0.01,14.8,0.0,0.92,,97.7,95.19,,,Visualizer
moment,25.236,0.01,14.9,0.0,0.87,,97.7,95.12,,,Visualizer
moment,25.423,0.01,15.3,0.0,1.02,,97.66,95.14,,,Visualizer
moment,25.611,0.01,15.8,0.0,1.09,,97.62,95.08,,,Visualizer
moment,25.837,0.01,15.9,0.0,1.05,,97.7,94.99,,,Visualizer
moment,26.062,0.01,15.8,0.0,0.9,,97.41,94.94,,,Visualizer
moment,26.248,0.01,15.8,0.0,0.92,,97.41,94.79,,,Visualizer
moment,26.474,0.01,16.4,0.0,1.02,,97.17,94.76,,,Visualizer
moment,26.661,0.01,16.6,0.0,1.0,,96.99,94.67,,,Visualizer
moment,26.923,0.01,16.7,0.0,0.95,,96.71,94.6,,,Visualizer
moment,27.073,0.01,16.9,0.0,0.97,,96.61,94.59,,,Visualizer
moment,27.298,0.01,17.1,0.0,1.0,,96.4,94.46,,,Visualizer
moment,27.486,0.01,17.2,0.0,0.97,,96.08,94.5,,,Visualizer
moment,27.711,0.01,17.5,0.0,0.97,,95.88,94.48,,,Visualizer
moment,27.935,0.01,17.9,0.0,1.0,,95.66,94.39,,,Visualizer
moment,28.123,0.01,18.0,0.0,1.05,,95.49,94.34,,,Visualizer
moment,28.348,0.01,18.0,0.0,1.0,,95.39,94.28,,,Visualizer
moment,28.536,0.01,18.3,0.0,0.97,,95.11,94.23,,,Visualizer
moment,28.761,0.01,18.7,0.0,1.0,,95.21,94.19,,,Visualizer
moment,28.948,0.01,18.9,0.0,1.0,,95.14,94.18,,,Visualizer
moment,29.173,0.01,18.9,0.0,1.0,,94.97,94.09,,,Visualizer
moment,29.398,0.01,19.0,0.0,1.0,,94.84,94.07,,,Visualizer
moment,29.588,0.01,19.4,0.0,1.0,,94.84,94.08,,,Visualizer
moment,29.848,0.01,19.6,0.0,0.92,,94.77,94.03,,,Visualizer
moment,29.998,0.01,19.8,0.0,0.95,,94.77,93.99,,,Visualizer
moment,30.223,0.01,19.9,0.0,1.0,,94.42,93.97,,,Visualizer
moment,30.41,0.01,20.2,0.0,1.07,,94.36,93.9,,,Visualizer
moment,30.636,0.01,20.3,0.0,0.95,,94.22,93.91,,,Visualizer
moment,30.831,0.01,20.3,0.0,0.9,,94.18,93.85,,,Visualizer
moment,31.056,0.01,20.7,0.0,0.95,,94.15,93.88,,,Visualizer
moment,31.281,0.01,21.1,0.0,0.97,,94.36,93.81,,,Visualizer
moment,31.461,0.01,21.1,0.0,0.97,,95.14,93.69,,,Visualizer
moment,31.686,0.01,21.2,0.0,0.97,,95.46,93.7,,,Visualizer
moment,31.878,0.01,21.5,0.0,0.97,,95.98,93.62,,,Visualizer
moment,32.098,0.01,21.7,0.0,0.92,,96.29,93.59,,,Visualizer
moment,32.295,0.01,22.0,0.0,0.97,,96.57,93.59,,,Visualizer
moment,32.52,0.01,22.2,0.0,1.02,,96.68,93.49,,,Visualizer
moment,32.745,0.01,22.0,0.0,0.9,,96.89,93.42,,,Visualizer
moment,32.923,0.01,22.6,0.0,0.9,,96.99,93.41,,,Visualizer
moment,33.148,0.01,23.1,0.0,1.02,,97.13,93.41,,,Visualizer
moment,33.336,0.01,23.1,0.0,1.02,,97.2,93.47,,,Visualizer
moment,33.56,0.01,23.0,0.0,0.95,,97.27,93.5,,,Visualizer
moment,33.748,0.01,23.2,0.0,0.92,,97.38,93.5,,,Visualizer
moment,33.973,0.01,23.4,0.0,0.9,,97.52,93.55,,,Visualizer
moment,34.16,0.01,23.5,0.0,0.9,,97.62,93.54,,,Visualizer
moment,34.423,0.01,24.3,0.0,1.02,,97.59,93.47,,,Visualizer
moment,34.61,0.01,24.0,0.0,0.92,,97.55,93.48,,,Visualizer
moment,34.806,0.01,23.9,0.0,0.87,,97.66,93.58,,,Visualizer
moment,35.031,0.01,24.6,0.0,1.02,,97.55,93.56,,,Visualizer
moment,35.211,0.01,24.9,0.0,0.95,,97.7,93.6,,,Visualizer
moment,35.435,0.01,24.6,0.0,0.85,,97.55,93.58,,,Visualizer
moment,35.623,0.01,25.0,0.0,0.95,,97.8,93.45,,,Visualizer
moment,35.848,0.01,25.7,0.0,1.05,,97.8,93.39,,,Visualizer
moment,36.046,0.01,25.7,0.0,1.02,,97.55,93.23,,,Visualizer
moment,36.298,0.01,25.6,0.0,0.87,,97.62,93.04,,,Visualizer
moment,36.496,0.01,25.9,0.0,0.9,,97.62,92.99,,,Visualizer
moment,36.673,0.01,26.1,0.0,0.95,,97.66,92.89,,,Visualizer
moment,36.898,0.01,26.3,0.0,1.05,,97.45,92.75,,,Visualizer
