information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-15T18:41:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64275e83-55a9-4664-b326-62271aba6c9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.014,0.47,0.0,4.28,0.0,,86.31,77.67,,,Visualizer
moment,0.228,0.33,0.0,5.39,0.0,,85.44,77.75,,,Visualizer
moment,0.401,0.42,0.0,6.37,0.0,,82.64,77.77,,,Visualizer
moment,0.629,0.46,0.0,7.24,0.0,,82.32,77.8,,,Visualizer
moment,0.853,0.6,0.0,7.76,0.0,,82.89,77.81,,,Visualizer
moment,1.03,0.75,0.0,8.17,0.0,,83.38,77.85,,,Visualizer
moment,1.258,0.91,0.0,8.55,0.0,,84.21,77.85,,,Visualizer
moment,1.483,1.05,0.0,8.79,0.0,,85.11,77.82,,,Visualizer
moment,1.663,1.1,0.0,8.9,0.0,,86.41,77.88,,,Visualizer
moment,1.894,1.11,0.0,9.08,0.0,,87.29,77.91,,,Visualizer
moment,2.117,1.13,0.0,9.11,0.0,,88.4,78.01,,,Visualizer
moment,2.294,1.19,0.0,9.13,0.0,,89.36,78.54,,,Visualizer
moment,2.518,1.31,0.0,9.19,0.0,,90.08,79.51,,,Visualizer
moment,2.697,1.4,0.0,9.17,0.0,,90.95,80.61,,,Visualizer
moment,2.923,1.43,0.0,9.12,0.0,,91.55,81.61,,,Visualizer
moment,3.193,1.54,0.0,9.07,0.0,,92.12,82.66,,,Visualizer
moment,3.326,1.67,0.0,9.03,0.0,,92.48,83.52,,,Visualizer
moment,3.55,1.8,0.0,8.94,0.0,,93.06,84.39,,,Visualizer
moment,3.775,1.8,0.0,8.82,0.0,,93.33,85.22,,,Visualizer
moment,3.959,1.91,0.0,8.72,0.0,,93.57,85.89,,,Visualizer
moment,4.18,2.0,0.0,8.61,0.0,,93.77,86.5,,,Visualizer
moment,4.406,2.11,0.0,8.51,0.0,,93.6,87.03,,,Visualizer
moment,4.585,2.23,0.0,8.35,0.0,,93.53,87.55,,,Visualizer
moment,4.81,2.43,0.0,8.2,0.0,,93.36,88.02,,,Visualizer
moment,4.99,2.64,0.0,8.03,0.0,,93.09,88.39,,,Visualizer
moment,5.215,2.87,0.0,7.79,0.0,,92.99,88.65,,,Visualizer
moment,5.443,3.07,0.0,7.45,0.0,,92.75,88.98,,,Visualizer
moment,5.711,3.26,0.0,6.91,0.0,,92.45,89.24,,,Visualizer
moment,5.846,3.41,0.0,6.34,0.0,,92.39,89.37,,,Visualizer
moment,6.027,3.5,0.0,5.68,0.0,,92.05,89.49,,,Visualizer
moment,6.251,3.53,0.0,4.97,0.0,,91.91,89.59,,,Visualizer
moment,6.476,3.47,0.0,4.36,0.0,,91.71,89.66,,,Visualizer
moment,6.656,3.41,0.0,3.86,0.0,,91.41,89.7,,,Visualizer
moment,6.88,3.4,0.0,3.38,0.0,,91.25,89.74,,,Visualizer
moment,7.106,3.32,0.0,2.98,0.0,,91.05,89.68,,,Visualizer
moment,7.287,3.26,0.0,2.69,0.0,,90.81,89.67,,,Visualizer
moment,7.511,3.26,0.0,2.34,0.0,,90.71,89.7,,,Visualizer
moment,7.736,3.22,0.0,2.06,0.0,,90.55,89.58,,,Visualizer
moment,7.915,3.17,0.0,1.91,0.0,,90.48,89.51,,,Visualizer
moment,8.141,3.13,0.0,1.72,0.0,,90.15,89.49,,,Visualizer
moment,8.32,3.09,0.0,1.68,0.0,,90.08,89.44,,,Visualizer
moment,8.546,3.15,0.0,1.47,0.0,,89.98,89.42,,,Visualizer
moment,8.772,3.02,0.0,1.48,0.0,,89.92,89.36,,,Visualizer
moment,8.95,3.05,0.0,1.42,0.0,,89.69,89.36,,,Visualizer
moment,9.175,3.03,0.0,1.34,0.0,,89.52,89.31,,,Visualizer
moment,9.4,3.0,0.0,1.41,0.0,,89.39,89.23,,,Visualizer
moment,9.582,3.05,0.0,1.3,0.0,,89.16,89.23,,,Visualizer
moment,9.806,3.02,0.0,1.32,0.0,,89.0,89.23,,,Visualizer
moment,9.985,3.04,0.0,1.28,0.0,,88.86,89.17,,,Visualizer
moment,10.21,2.99,0.0,1.27,0.0,,88.73,89.15,,,Visualizer
moment,10.435,2.98,0.0,1.38,0.0,,88.7,89.12,,,Visualizer
moment,10.616,3.03,0.0,1.33,0.0,,88.4,89.04,,,Visualizer
moment,10.84,2.97,0.0,1.37,0.0,,88.37,89.03,,,Visualizer
moment,11.067,3.04,0.0,1.32,0.0,,88.24,89.05,,,Visualizer
moment,11.246,3.05,0.0,1.27,0.0,,88.14,89.03,,,Visualizer
moment,11.471,2.97,0.0,1.31,0.0,,88.11,89.02,,,Visualizer
moment,11.65,3.01,0.0,1.26,0.0,,87.98,88.99,,,Visualizer
moment,11.88,3.0,0.0,1.36,0.0,,87.81,89.02,,,Visualizer
moment,12.101,3.01,0.0,1.3,0.0,,87.81,88.99,,,Visualizer
moment,12.28,3.02,0.0,1.34,0.0,,87.75,89.05,,,Visualizer
moment,12.507,3.03,0.0,1.3,0.0,,87.68,89.02,,,Visualizer
moment,12.732,2.95,0.0,1.35,0.0,,87.62,88.98,,,Visualizer
moment,12.91,3.0,0.0,1.3,0.0,,87.62,88.93,,,Visualizer
moment,13.135,3.02,0.0,1.36,0.0,,87.59,88.94,,,Visualizer
moment,13.407,2.99,0.0,1.39,0.0,,87.59,88.99,,,Visualizer
moment,13.54,2.98,0.0,1.37,0.0,,87.62,88.94,,,Visualizer
