information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-16T09:22:22Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32ad38a4-51f4-4fad-9bd0-69260d429106,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,0.95,0.0,3.73,0.0,,87.54,85.36,,,Visualizer
moment,0.314,1.09,0.0,4.35,0.0,,86.59,85.48,,,Visualizer
moment,0.494,1.15,0.0,5.2,0.0,,85.27,85.56,,,Visualizer
moment,0.809,1.32,0.0,5.93,0.0,,85.3,85.56,,,Visualizer
moment,1.034,1.41,0.0,6.45,0.0,,85.04,85.56,,,Visualizer
moment,1.259,1.25,0.0,6.81,0.0,,84.75,85.57,,,Visualizer
moment,1.529,1.17,0.0,7.06,0.0,,84.52,85.41,,,Visualizer
moment,1.799,1.17,0.0,7.29,0.0,,84.39,85.39,,,Visualizer
moment,2.069,1.18,0.0,7.43,0.0,,84.27,85.34,,,Visualizer
moment,2.249,1.26,0.0,7.56,0.0,,84.52,85.33,,,Visualizer
moment,2.564,1.34,0.0,7.65,0.0,,84.75,85.36,,,Visualizer
moment,2.789,1.45,0.0,7.75,0.0,,84.94,85.28,,,Visualizer
moment,3.059,1.54,0.0,7.8,0.0,,85.11,85.29,,,Visualizer
moment,3.284,1.69,0.0,7.85,0.0,,85.04,85.35,,,Visualizer
moment,3.509,1.85,0.0,7.87,0.0,,85.27,85.41,,,Visualizer
moment,3.779,2.15,0.0,7.91,0.0,,85.11,85.38,,,Visualizer
moment,4.004,2.45,0.0,7.95,0.0,,85.23,85.41,,,Visualizer
moment,4.319,2.81,0.0,7.98,0.0,,85.01,85.52,,,Visualizer
moment,4.499,3.39,0.0,7.95,0.0,,84.78,85.45,,,Visualizer
moment,4.814,4.3,0.0,7.6,0.0,,84.71,85.43,,,Visualizer
moment,5.039,5.59,0.0,6.99,0.0,,84.62,85.37,,,Visualizer
moment,5.309,6.89,0.0,6.08,0.0,,84.17,85.33,,,Visualizer
moment,5.534,7.44,0.0,5.13,0.0,,83.49,85.34,,,Visualizer
moment,5.759,7.55,0.0,4.2,0.0,,83.14,85.28,,,Visualizer
moment,6.03,7.27,0.0,3.43,0.0,,82.69,85.31,,,Visualizer
moment,6.254,6.96,0.0,2.71,0.0,,82.27,85.22,,,Visualizer
moment,6.569,6.42,0.0,2.13,0.0,,82.02,85.16,,,Visualizer
moment,6.749,5.94,0.0,1.72,0.0,,81.86,85.12,,,Visualizer
moment,7.065,5.72,0.0,1.34,0.0,,81.82,85.14,,,Visualizer
moment,7.289,5.28,0.0,1.04,0.0,,81.73,85.04,,,Visualizer
moment,7.56,4.92,0.0,0.81,0.0,,81.7,84.94,,,Visualizer
moment,7.784,4.62,0.0,0.63,0.0,,81.73,84.96,,,Visualizer
moment,8.009,4.35,0.0,0.49,0.0,,81.63,85.0,,,Visualizer
moment,8.281,4.11,0.0,0.38,0.0,,81.73,84.9,,,Visualizer
moment,8.504,3.89,0.0,0.3,0.0,,81.73,84.86,,,Visualizer
moment,8.819,3.68,0.0,0.23,0.0,,81.89,84.82,,,Visualizer
moment,9.0,3.5,0.0,0.18,0.0,,81.86,84.79,,,Visualizer
moment,9.314,3.33,0.0,0.14,0.0,,81.86,84.77,,,Visualizer
moment,9.539,3.16,0.0,0.11,0.0,,82.02,84.71,,,Visualizer
moment,9.808,3.02,0.0,0.08,0.0,,81.98,84.68,,,Visualizer
moment,10.079,2.89,0.0,0.07,0.0,,81.92,84.62,,,Visualizer
moment,10.259,2.76,0.0,0.05,0.0,,82.18,84.65,,,Visualizer
moment,10.529,2.64,0.0,0.04,0.0,,82.11,84.58,,,Visualizer
moment,10.754,2.53,0.0,0.03,0.0,,82.14,84.6,,,Visualizer
moment,11.069,2.42,0.0,0.02,0.0,,82.21,84.64,,,Visualizer
moment,11.294,2.33,0.0,0.02,0.0,,82.34,84.54,,,Visualizer
moment,11.609,2.24,0.0,0.01,0.0,,82.4,84.49,,,Visualizer
moment,11.789,2.16,0.0,0.12,0.0,,82.34,84.43,,,Visualizer
moment,12.059,2.29,0.0,0.39,0.0,,82.37,84.45,,,Visualizer
moment,12.284,2.67,0.0,0.7,0.0,,82.02,84.5,,,Visualizer
moment,12.554,3.16,0.0,0.89,0.0,,81.38,84.41,,,Visualizer
moment,12.779,3.56,0.0,1.17,0.0,,80.73,84.32,,,Visualizer
moment,13.004,4.15,0.0,1.19,0.0,,79.97,84.38,,,Visualizer
moment,13.319,4.4,0.0,1.28,0.0,,79.3,84.44,,,Visualizer
moment,13.544,4.79,0.0,1.28,0.0,,78.82,84.47,,,Visualizer
moment,13.813,5.03,0.0,1.29,0.0,,78.28,84.42,,,Visualizer
moment,14.039,5.25,0.0,1.28,0.0,,77.96,84.51,,,Visualizer
moment,14.31,5.4,0.0,1.26,0.0,,77.71,84.52,,,Visualizer
moment,14.534,5.5,0.0,1.28,0.0,,77.26,84.47,,,Visualizer
moment,14.759,5.6,0.0,1.25,0.0,,77.13,84.4,,,Visualizer
moment,15.03,5.68,0.0,1.27,0.0,,77.1,84.31,,,Visualizer
moment,15.254,5.72,0.0,1.29,0.0,,77.13,84.24,,,Visualizer
moment,15.569,5.77,0.0,1.32,0.0,,77.04,84.12,,,Visualizer
moment,15.794,5.82,0.0,1.32,0.0,,77.07,84.09,,,Visualizer
