information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-19T15:41:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d68ca2ad-f151-4913-88fe-561151f506d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.065,1.6,-0.1,3.88,-0.09,,195.24,185.35,,,Visualizer
moment,0.268,1.48,-0.2,4.01,-0.18,,194.58,185.58,,,Visualizer
moment,0.448,1.47,-0.2,4.28,-0.18,,190.08,185.93,,,Visualizer
moment,0.673,1.46,-0.1,4.81,-0.09,,188.56,185.85,,,Visualizer
moment,0.853,1.41,-0.1,5.57,-0.09,,188.91,185.9,,,Visualizer
moment,1.091,1.57,0.0,6.2,0.09,,189.85,185.79,,,Visualizer
moment,1.311,1.69,-0.2,6.67,0.0,,190.97,185.88,,,Visualizer
moment,1.483,1.64,0.0,7.1,0.18,,192.15,186.33,,,Visualizer
moment,1.708,1.63,0.0,7.4,0.09,,193.1,186.88,,,Visualizer
moment,1.933,1.67,-0.2,7.67,-0.09,,193.87,187.5,,,Visualizer
moment,2.115,1.66,-0.2,7.83,-0.18,,194.46,188.31,,,Visualizer
moment,2.384,1.61,-0.2,7.98,0.09,,194.94,189.3,,,Visualizer
moment,2.518,1.58,0.0,8.14,0.18,,195.24,190.17,,,Visualizer
moment,2.744,1.52,-0.1,8.21,-0.09,,195.18,191.13,,,Visualizer
moment,2.968,1.49,0.0,8.31,0.18,,195.0,191.81,,,Visualizer
moment,3.157,1.54,0.6,8.39,0.71,,195.0,192.3,,,Visualizer
moment,3.382,1.44,5.0,8.39,4.59,,194.82,192.82,,,Visualizer
moment,3.643,1.39,8.9,8.5,8.03,,194.82,193.28,,,Visualizer
moment,3.778,1.4,10.1,8.58,9.08,,194.41,193.55,,,Visualizer
moment,4.003,1.41,12.8,8.65,11.29,,194.11,193.58,,,Visualizer
moment,4.183,1.37,15.0,8.76,12.7,,193.69,193.79,,,Visualizer
moment,4.409,1.32,16.0,8.81,11.29,,193.28,193.87,,,Visualizer
moment,4.633,1.28,18.0,8.92,10.49,,192.92,193.96,,,Visualizer
moment,4.818,1.33,20.2,8.96,9.97,,192.98,193.91,,,Visualizer
moment,5.043,1.26,21.6,9.1,9.17,,192.57,193.8,,,Visualizer
moment,5.268,1.27,23.3,9.1,8.29,,192.27,193.72,,,Visualizer
moment,5.444,1.23,25.0,9.1,7.94,,191.91,193.62,,,Visualizer
moment,5.669,1.2,26.6,9.18,7.58,,191.67,193.56,,,Visualizer
moment,5.848,1.21,27.2,9.2,7.23,,191.32,193.48,,,Visualizer
moment,6.073,1.2,28.9,9.2,6.79,,191.2,193.39,,,Visualizer
moment,6.299,1.16,30.4,9.27,7.06,,190.32,193.26,,,Visualizer
moment,6.478,1.15,32.0,9.28,6.79,,190.32,193.2,,,Visualizer
moment,6.705,1.15,33.3,9.25,6.7,,189.73,193.0,,,Visualizer
