information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-02T06:47:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a86e593-2e8c-45bd-a6cd-e4604851a165,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.299,0.0,0.0,2.01,0.0,,94.29,77.84,,,Visualizer
moment,0.562,0.0,0.0,3.0,0.0,,94.32,78.06,,,Visualizer
moment,0.749,0.0,0.0,3.83,0.0,,94.08,78.17,,,Visualizer
moment,1.086,0.0,0.0,4.55,0.0,,93.57,78.11,,,Visualizer
moment,1.274,0.1,0.0,5.15,0.0,,91.82,78.03,,,Visualizer
moment,1.499,1.06,0.0,5.74,0.0,,90.79,78.02,,,Visualizer
moment,1.761,1.58,0.0,6.2,0.0,,90.29,78.3,,,Visualizer
moment,2.032,1.55,0.0,6.69,0.0,,90.32,79.64,,,Visualizer
moment,2.25,1.83,0.0,6.9,0.0,,90.92,81.6,,,Visualizer
moment,2.511,1.63,0.0,6.82,0.0,,91.52,83.28,,,Visualizer
moment,2.813,1.45,0.0,6.7,0.0,,92.15,84.88,,,Visualizer
moment,3.036,1.55,0.0,6.63,0.0,,91.98,86.13,,,Visualizer
moment,3.263,1.43,0.0,6.57,0.0,,90.32,87.32,,,Visualizer
moment,3.524,1.35,0.0,6.56,0.0,,87.95,88.34,,,Visualizer
moment,3.749,1.5,0.0,6.53,0.0,,85.02,89.11,,,Visualizer
moment,4.011,1.53,0.0,6.53,0.0,,82.24,89.6,,,Visualizer
moment,4.274,1.67,0.0,6.58,0.0,,80.42,89.88,,,Visualizer
moment,4.499,1.88,0.0,6.62,0.0,,79.33,89.79,,,Visualizer
moment,4.799,2.29,0.0,6.57,0.0,,78.53,89.47,,,Visualizer
moment,5.024,2.55,0.0,6.52,0.0,,78.3,88.95,,,Visualizer
moment,5.249,2.95,0.17,6.43,0.18,,78.27,88.41,,,Visualizer
moment,5.549,3.21,0.91,6.3,0.94,,78.4,87.86,,,Visualizer
moment,5.776,3.67,2.08,6.2,2.16,,78.59,87.38,,,Visualizer
moment,5.998,3.88,2.91,6.06,3.02,,78.79,87.11,,,Visualizer
moment,6.264,4.26,3.83,5.94,3.8,,78.91,86.97,,,Visualizer
moment,6.523,4.61,5.11,5.77,4.36,,79.01,86.8,,,Visualizer
moment,6.75,4.73,5.93,5.38,4.47,,79.07,86.71,,,Visualizer
moment,7.049,4.23,7.09,4.92,4.34,,79.04,86.71,,,Visualizer
moment,7.275,3.9,8.16,4.62,4.14,,78.85,86.67,,,Visualizer
moment,7.499,4.12,9.14,4.5,3.79,,78.66,86.67,,,Visualizer
moment,7.764,4.38,9.81,4.43,3.56,,78.24,86.71,,,Visualizer
moment,8.023,4.67,10.75,4.36,3.33,,77.7,86.73,,,Visualizer
moment,8.25,4.93,11.45,4.36,3.41,,77.09,86.66,,,Visualizer
moment,8.511,5.14,12.54,4.27,3.53,,76.64,86.73,,,Visualizer
moment,8.811,5.18,13.24,4.18,3.56,,76.16,86.71,,,Visualizer
moment,9.073,5.19,14.27,4.12,3.65,,75.88,86.68,,,Visualizer
moment,9.261,5.19,14.97,4.05,3.65,,75.59,86.64,,,Visualizer
moment,9.524,5.2,15.72,3.95,3.67,,75.17,86.5,,,Visualizer
moment,9.789,5.12,16.72,3.9,3.61,,75.11,86.35,,,Visualizer
moment,10.011,5.13,17.7,3.88,3.56,,75.08,86.27,,,Visualizer
