information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 48,text
meta,,,,,,,,,Date,2024-04-25T14:42:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,self,text
meta,,,,,,,,,Beans,Honduras Marcala,text
meta,,,,,,,,,Description,aneorobic double ferment,text
meta,,,,,,,,,Roast Color,full city,text
meta,,,,,,,,,Operator,Tony,text
meta,,,,,,,,,Grinder Brand,Sculptor 078s,text
meta,,,,,,,,,Grinder Model,Sculptor 078s,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6beaae8-db66-4a44-90e3-b3ceb86bd830,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.71,0.0,0.6,0.0,,89.23,76.66,,,Visualizer
moment,0.186,0.53,0.0,2.21,0.0,,89.13,76.93,,,Visualizer
moment,0.411,0.46,0.0,3.73,0.0,,89.1,77.06,,,Visualizer
moment,0.598,0.55,0.0,4.93,0.0,,89.0,77.0,,,Visualizer
moment,0.823,0.8,0.0,5.89,0.0,,87.23,76.98,,,Visualizer
moment,1.011,1.25,0.0,6.56,0.0,,85.6,76.95,,,Visualizer
moment,1.273,1.07,0.0,7.15,0.0,,84.3,76.96,,,Visualizer
moment,1.423,0.99,0.0,7.58,0.0,,83.14,77.25,,,Visualizer
moment,1.648,1.29,0.0,7.93,0.0,,82.82,77.93,,,Visualizer
moment,1.873,1.52,0.0,8.19,0.0,,83.4,78.61,,,Visualizer
moment,2.061,1.74,0.0,8.27,0.0,,84.5,79.18,,,Visualizer
moment,2.286,1.88,0.0,8.38,0.0,,85.57,79.74,,,Visualizer
moment,2.473,2.0,0.0,8.38,0.0,,86.51,80.32,,,Visualizer
moment,2.698,1.99,0.0,8.36,0.0,,87.16,81.0,,,Visualizer
moment,2.886,2.08,0.0,8.4,0.0,,87.82,81.64,,,Visualizer
moment,3.111,2.18,0.0,8.36,0.0,,88.18,82.3,,,Visualizer
moment,3.298,2.28,0.0,8.33,0.0,,88.48,82.99,,,Visualizer
moment,3.523,2.42,0.0,8.26,0.0,,88.64,83.55,,,Visualizer
moment,3.748,2.51,0.0,8.17,0.0,,88.74,84.15,,,Visualizer
moment,3.936,2.7,0.0,8.02,0.0,,88.84,84.67,,,Visualizer
moment,4.161,2.82,0.0,7.93,0.0,,88.87,85.14,,,Visualizer
moment,4.348,2.94,0.0,7.79,0.0,,89.0,85.57,,,Visualizer
moment,4.573,3.09,0.0,7.54,0.0,,88.87,85.93,,,Visualizer
moment,4.761,3.2,0.0,7.2,0.0,,88.87,86.18,,,Visualizer
moment,4.986,3.28,0.0,6.81,0.0,,88.87,86.45,,,Visualizer
moment,5.173,3.39,0.0,6.37,0.0,,88.61,86.63,,,Visualizer
moment,5.398,3.46,0.0,5.81,0.0,,88.57,86.81,,,Visualizer
moment,5.623,3.47,0.0,5.3,0.0,,88.51,86.92,,,Visualizer
moment,5.811,3.5,0.0,4.68,0.0,,88.57,86.97,,,Visualizer
moment,6.036,3.44,0.0,4.17,0.0,,88.44,87.05,,,Visualizer
moment,6.223,3.44,0.0,3.69,0.0,,88.48,87.13,,,Visualizer
moment,6.448,3.4,0.0,3.18,0.0,,88.34,87.24,,,Visualizer
moment,6.636,3.35,0.0,2.72,0.0,,88.21,87.16,,,Visualizer
moment,6.86,3.32,0.0,2.44,0.0,,88.15,87.21,,,Visualizer
moment,7.048,3.28,0.0,2.08,0.0,,88.11,87.17,,,Visualizer
moment,7.273,3.22,0.0,1.78,0.0,,87.95,87.22,,,Visualizer
moment,7.498,3.18,0.0,1.65,0.0,,88.05,87.19,,,Visualizer
moment,7.686,3.18,0.0,1.43,0.0,,87.85,87.18,,,Visualizer
moment,7.986,3.18,0.1,1.18,0.1,,87.79,87.11,,,Visualizer
moment,8.098,3.11,0.1,1.03,0.1,,87.82,87.07,,,Visualizer
moment,8.323,3.05,0.1,1.05,0.1,,87.59,87.13,,,Visualizer
moment,8.51,3.1,0.2,0.98,0.2,,87.49,87.01,,,Visualizer
moment,8.736,3.14,0.1,0.78,0.1,,87.49,87.0,,,Visualizer
moment,8.923,3.04,0.1,0.75,0.0,,87.43,87.02,,,Visualizer
moment,9.148,3.04,0.1,0.7,0.0,,87.33,86.99,,,Visualizer
moment,9.373,2.99,0.3,0.7,0.2,,87.33,86.98,,,Visualizer
moment,9.56,3.01,0.5,0.68,0.39,,87.23,86.96,,,Visualizer
moment,9.785,3.07,0.4,0.61,0.3,,87.04,86.94,,,Visualizer
moment,9.973,3.05,0.4,0.71,0.3,,86.97,86.94,,,Visualizer
moment,10.198,3.12,0.4,0.6,0.3,,86.84,87.0,,,Visualizer
moment,10.385,3.01,0.4,0.55,0.1,,86.74,86.92,,,Visualizer
moment,10.611,3.0,0.4,0.5,-0.1,,86.71,86.93,,,Visualizer
moment,10.798,3.04,0.4,0.53,0.0,,86.61,86.93,,,Visualizer
moment,11.023,3.06,0.5,0.43,0.1,,86.61,86.88,,,Visualizer
moment,11.248,2.96,0.6,0.47,0.2,,86.51,86.91,,,Visualizer
moment,11.436,2.99,0.7,0.52,0.3,,86.51,86.97,,,Visualizer
moment,11.661,3.0,0.7,0.52,0.3,,86.45,86.85,,,Visualizer
