information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Habu/ LM21 16g dose Pulsed-Pour Filter,text
meta,,,,,,,,,Date,2022-05-03T12:11:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,SEY,text
meta,,,,,,,,,Beans,Bukeye (Burundi),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,1.5 / sp=3,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f48227bd-9f54-46ee-bbe3-0b7c521d5af7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.228,0.0,0.0,3.67,0.0,,89.65,88.63,,,Visualizer
moment,0.496,0.0,0.0,3.89,0.0,,88.56,89.0,,,Visualizer
moment,0.628,0.0,-0.1,4.15,-0.1,,85.53,88.99,,,Visualizer
moment,0.853,0.01,-0.06,4.36,-0.06,,83.59,88.87,,,Visualizer
moment,1.079,0.01,-0.07,4.52,-0.07,,82.98,88.96,,,Visualizer
moment,1.304,0.02,-0.06,4.65,-0.06,,82.95,88.94,,,Visualizer
moment,1.483,0.04,-0.06,4.75,-0.15,,83.04,88.97,,,Visualizer
moment,1.709,0.08,-0.06,4.84,0.01,,83.53,88.9,,,Visualizer
moment,1.893,0.15,-0.06,4.93,0.01,,84.14,88.69,,,Visualizer
moment,2.114,0.2,-0.06,4.91,0.01,,84.85,88.48,,,Visualizer
moment,2.338,0.24,-0.07,4.96,0.0,,85.53,88.26,,,Visualizer
moment,2.518,0.28,-0.06,4.98,0.0,,86.31,88.11,,,Visualizer
moment,2.743,0.31,0.0,4.97,0.06,,87.09,88.01,,,Visualizer
moment,2.923,0.3,0.0,5.08,0.06,,87.77,87.92,,,Visualizer
moment,3.147,0.34,0.0,5.0,0.06,,88.4,87.84,,,Visualizer
moment,3.373,0.3,-0.07,5.05,0.0,,88.99,87.83,,,Visualizer
moment,3.553,0.29,-0.07,5.03,-0.01,,89.45,87.89,,,Visualizer
moment,3.779,0.29,-0.07,5.03,-0.07,,89.91,87.97,,,Visualizer
moment,4.003,0.28,-0.07,5.07,-0.07,,90.31,88.09,,,Visualizer
moment,4.183,0.26,-0.07,5.06,-0.01,,90.48,88.14,,,Visualizer
moment,4.409,0.22,-0.07,5.04,0.0,,90.78,88.21,,,Visualizer
moment,4.635,0.22,-0.07,5.05,0.0,,90.98,88.33,,,Visualizer
moment,4.814,0.21,-0.06,5.0,0.01,,90.94,88.39,,,Visualizer
moment,5.039,0.19,-0.06,5.02,0.01,,91.07,88.49,,,Visualizer
moment,5.218,0.18,0.0,5.01,0.07,,91.07,88.61,,,Visualizer
moment,5.443,0.17,0.0,4.81,0.07,,91.11,88.71,,,Visualizer
moment,5.668,0.15,-0.06,4.57,0.01,,91.01,88.75,,,Visualizer
moment,5.893,0.12,-0.06,4.3,0.0,,91.11,88.85,,,Visualizer
moment,6.073,0.1,-0.06,4.03,-0.06,,91.04,88.98,,,Visualizer
moment,6.299,0.09,0.0,3.78,0.0,,90.74,89.06,,,Visualizer
moment,6.478,0.09,0.0,3.64,0.06,,90.74,89.09,,,Visualizer
moment,6.704,0.09,0.0,3.47,0.06,,90.61,89.18,,,Visualizer
moment,6.888,0.08,0.0,3.36,0.06,,90.51,89.29,,,Visualizer
moment,7.11,0.09,-0.06,3.28,0.0,,90.51,89.37,,,Visualizer
moment,7.333,0.1,-0.06,3.17,-0.06,,90.41,89.37,,,Visualizer
moment,7.513,0.1,-0.06,3.11,-0.06,,90.41,89.46,,,Visualizer
moment,7.738,0.1,-0.06,3.07,-0.06,,90.44,89.51,,,Visualizer
moment,7.963,0.11,-0.06,3.06,-0.06,,90.28,89.57,,,Visualizer
moment,8.19,0.11,-0.06,2.99,0.0,,90.31,89.61,,,Visualizer
moment,8.368,0.13,0.0,3.05,0.06,,90.28,89.63,,,Visualizer
moment,8.548,0.12,0.0,3.01,0.06,,90.34,89.67,,,Visualizer
moment,8.773,0.11,0.0,3.01,0.06,,90.25,89.69,,,Visualizer
moment,8.998,0.13,0.0,3.02,0.06,,90.05,89.77,,,Visualizer
moment,9.178,0.14,0.0,3.01,0.0,,90.05,89.81,,,Visualizer
moment,9.451,0.15,0.0,3.03,0.0,,89.98,89.84,,,Visualizer
moment,9.68,0.15,0.0,3.02,0.0,,89.91,89.82,,,Visualizer
moment,9.81,0.16,-0.07,3.01,-0.07,,89.75,89.94,,,Visualizer
moment,10.035,0.16,-0.07,3.0,-0.07,,89.62,89.97,,,Visualizer
moment,10.31,0.17,-0.06,2.97,-0.06,,89.45,89.95,,,Visualizer
moment,10.439,0.19,-0.06,2.98,-0.06,,89.19,89.97,,,Visualizer
moment,10.669,0.23,-0.06,2.96,-0.06,,89.15,89.98,,,Visualizer
moment,10.851,0.25,-0.06,3.01,0.01,,88.96,89.97,,,Visualizer
moment,11.092,0.27,-0.07,2.97,0.0,,88.82,90.03,,,Visualizer
moment,11.34,0.29,0.83,2.93,0.91,,88.79,90.01,,,Visualizer
moment,11.473,0.3,1.4,2.97,1.5,,88.76,89.98,,,Visualizer
moment,11.698,0.33,1.57,2.94,1.68,,88.76,90.04,,,Visualizer
moment,11.923,0.35,1.86,2.96,1.98,,88.69,89.97,,,Visualizer
moment,12.103,0.36,2.13,2.98,1.91,,88.69,90.04,,,Visualizer
moment,12.328,0.39,2.42,3.01,1.25,,88.69,90.05,,,Visualizer
moment,12.507,0.41,2.68,2.94,1.32,,88.63,90.07,,,Visualizer
moment,12.737,0.42,2.83,2.92,1.3,,88.46,90.01,,,Visualizer
moment,13.003,0.44,3.29,2.91,1.47,,88.4,90.0,,,Visualizer
moment,13.138,0.45,3.57,2.88,1.36,,88.33,90.0,,,Visualizer
moment,13.363,0.47,3.73,2.91,1.35,,88.14,89.97,,,Visualizer
moment,13.588,0.49,3.94,2.83,1.3,,88.23,89.95,,,Visualizer
moment,13.768,0.49,4.54,2.83,1.45,,88.07,89.97,,,Visualizer
moment,13.997,0.51,4.68,2.74,1.43,,88.07,89.88,,,Visualizer
moment,14.217,0.53,5.03,2.72,1.5,,87.94,89.88,,,Visualizer
moment,14.413,0.54,5.23,2.65,1.42,,88.0,89.85,,,Visualizer
moment,14.668,0.55,5.67,2.56,1.63,,87.94,89.78,,,Visualizer
