information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-03T13:13:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,rast,text
meta,,,,,,,,,Beans,ethiopia guji,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,specialita,text
meta,,,,,,,,,Grinder Model,specialita,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,56.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db23ca7f-dded-4314-b291-370cda35f65e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.002,0.32,0.0,3.67,0.0,,96.86,96.35,,,Visualizer
moment,0.316,0.31,0.0,3.72,0.0,,92.36,96.66,,,Visualizer
moment,0.496,0.35,0.0,3.76,0.0,,91.18,96.62,,,Visualizer
moment,0.765,0.43,0.0,3.82,0.0,,91.79,96.62,,,Visualizer
moment,0.99,0.53,0.0,3.85,0.0,,92.49,96.62,,,Visualizer
moment,1.26,0.55,0.0,3.87,0.0,,93.13,96.53,,,Visualizer
moment,1.485,0.52,0.0,3.91,0.0,,93.95,96.25,,,Visualizer
moment,1.755,0.5,0.0,3.93,0.0,,94.62,96.16,,,Visualizer
moment,1.98,0.53,0.0,3.91,0.0,,95.34,95.99,,,Visualizer
moment,2.25,0.56,0.0,3.96,0.0,,95.93,95.87,,,Visualizer
moment,2.476,0.59,0.0,3.98,0.0,,96.31,95.98,,,Visualizer
moment,2.745,0.62,0.0,3.98,0.0,,96.97,96.0,,,Visualizer
moment,3.015,0.73,0.0,3.99,0.0,,97.28,96.07,,,Visualizer
moment,3.24,0.77,0.0,4.03,0.0,,97.95,96.16,,,Visualizer
moment,3.51,0.76,0.0,4.05,0.0,,98.27,96.35,,,Visualizer
moment,3.735,0.72,0.0,4.04,0.0,,98.51,96.55,,,Visualizer
moment,4.005,0.77,0.0,4.01,0.0,,98.79,96.7,,,Visualizer
moment,4.23,0.77,0.0,4.04,0.0,,98.79,96.84,,,Visualizer
moment,4.5,0.77,0.0,4.06,0.0,,98.79,97.03,,,Visualizer
moment,4.725,0.84,0.0,4.09,0.0,,98.79,97.25,,,Visualizer
moment,4.995,0.89,0.0,4.05,0.0,,98.65,97.44,,,Visualizer
moment,5.265,0.93,0.0,4.08,0.0,,98.55,97.64,,,Visualizer
moment,5.49,0.95,0.0,4.04,0.0,,98.44,97.87,,,Visualizer
moment,5.76,0.98,0.0,4.02,0.0,,98.34,97.95,,,Visualizer
moment,5.985,1.08,0.0,4.01,0.0,,98.2,98.03,,,Visualizer
moment,6.255,1.15,0.0,4.04,0.0,,98.3,98.04,,,Visualizer
moment,6.48,1.21,0.0,4.07,0.0,,98.05,98.13,,,Visualizer
moment,6.75,1.25,0.0,4.06,0.0,,98.09,98.12,,,Visualizer
moment,7.02,1.32,0.0,4.09,0.0,,98.05,98.14,,,Visualizer
moment,7.245,1.42,0.0,4.09,0.0,,97.98,98.11,,,Visualizer
moment,7.515,1.55,0.0,4.08,0.0,,97.91,98.17,,,Visualizer
moment,7.74,1.66,0.0,4.07,0.0,,97.98,98.15,,,Visualizer
moment,8.01,1.81,0.0,4.07,0.0,,97.77,98.09,,,Visualizer
moment,8.325,2.07,0.0,4.04,0.0,,97.84,98.12,,,Visualizer
moment,8.505,2.36,0.0,4.01,0.0,,97.56,98.06,,,Visualizer
moment,8.73,2.64,0.0,3.98,0.0,,97.49,97.99,,,Visualizer
moment,9.0,3.0,0.0,3.99,0.0,,97.35,98.01,,,Visualizer
moment,9.225,3.51,0.0,4.06,0.0,,97.35,98.04,,,Visualizer
moment,9.54,4.15,0.0,3.93,0.0,,97.25,97.95,,,Visualizer
moment,9.765,4.66,0.0,3.52,0.0,,97.25,97.84,,,Visualizer
moment,9.99,4.78,0.0,2.99,0.0,,97.35,97.85,,,Visualizer
moment,10.26,4.73,0.0,2.52,0.0,,97.28,97.95,,,Visualizer
moment,10.485,4.56,0.0,2.05,0.0,,97.18,97.78,,,Visualizer
moment,10.755,4.31,0.0,1.62,0.0,,97.07,97.72,,,Visualizer
moment,10.98,4.06,0.0,1.26,0.0,,97.11,97.7,,,Visualizer
moment,11.25,3.84,0.0,1.08,0.0,,97.07,97.65,,,Visualizer
moment,11.475,3.9,0.0,0.86,0.0,,97.04,97.67,,,Visualizer
moment,11.745,3.81,0.0,0.67,0.0,,97.11,97.54,,,Visualizer
moment,12.015,3.66,0.0,0.52,0.0,,97.04,97.5,,,Visualizer
moment,12.24,3.53,0.0,0.41,0.0,,97.04,97.44,,,Visualizer
moment,12.51,3.42,0.0,0.32,0.0,,97.14,97.48,,,Visualizer
moment,12.735,3.33,0.0,0.25,0.0,,96.97,97.53,,,Visualizer
moment,13.005,3.25,0.0,0.19,0.0,,97.0,97.43,,,Visualizer
moment,13.23,3.17,0.0,0.15,0.0,,97.0,97.39,,,Visualizer
