information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-04T14:12:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2075162e-f978-44c7-8e5c-0e2a5b73379e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.234,0.08,0.0,4.21,0.0,,83.95,72.28,,,Visualizer
moment,0.414,0.08,0.0,5.07,0.0,,83.56,72.44,,,Visualizer
moment,0.636,0.16,0.0,5.84,0.0,,83.34,72.39,,,Visualizer
moment,0.87,0.32,0.0,6.5,0.0,,83.85,72.61,,,Visualizer
moment,1.049,0.35,0.0,6.97,0.0,,84.24,73.38,,,Visualizer
moment,1.274,0.36,0.0,7.36,0.0,,84.63,74.36,,,Visualizer
moment,1.506,0.37,0.0,7.65,0.0,,85.21,75.44,,,Visualizer
moment,1.724,0.37,0.0,7.87,0.0,,85.6,76.55,,,Visualizer
moment,1.911,0.36,0.0,8.06,0.0,,86.12,77.54,,,Visualizer
moment,2.099,0.37,0.0,8.17,0.0,,86.41,78.46,,,Visualizer
moment,2.324,0.34,0.0,8.3,0.0,,86.47,79.3,,,Visualizer
moment,2.549,0.33,0.0,8.35,0.0,,86.64,80.14,,,Visualizer
moment,2.737,0.31,0.0,8.35,0.0,,86.7,80.82,,,Visualizer
moment,2.929,0.31,0.0,8.5,0.0,,86.61,81.38,,,Visualizer
moment,3.149,0.35,0.0,8.5,0.0,,86.51,81.91,,,Visualizer
moment,3.374,0.39,0.0,8.46,0.0,,86.28,82.39,,,Visualizer
moment,3.582,0.49,0.0,8.47,0.0,,85.99,82.72,,,Visualizer
moment,3.76,0.59,0.0,8.43,0.0,,85.76,83.01,,,Visualizer
moment,3.978,0.7,0.0,8.44,0.0,,85.6,83.34,,,Visualizer
moment,4.162,0.87,0.0,8.5,0.0,,85.24,83.5,,,Visualizer
moment,4.423,1.03,0.0,8.23,0.0,,85.21,83.67,,,Visualizer
