information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 18g (for medium roasts),text
meta,,,,,,,,,Date,2022-07-02T07:59:14Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf039535-fb93-4d8e-8ece-eb7048220a40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.009,0.78,0.0,3.78,0.0,,93.04,88.89,,,Visualizer
moment,0.177,0.91,0.0,4.57,0.0,,92.02,89.16,,,Visualizer
moment,0.492,1.27,0.0,5.38,0.0,,92.5,89.43,,,Visualizer
moment,0.674,1.28,0.0,5.98,0.0,,93.27,89.78,,,Visualizer
moment,0.942,1.22,0.0,6.49,0.0,,93.64,90.26,,,Visualizer
moment,1.167,1.22,0.0,6.85,0.0,,93.54,90.71,,,Visualizer
moment,1.438,1.2,0.0,7.12,0.0,,93.24,91.13,,,Visualizer
moment,1.662,1.19,0.0,7.31,0.0,,92.63,91.51,,,Visualizer
moment,1.932,1.31,0.0,7.46,0.0,,92.29,91.8,,,Visualizer
moment,2.202,1.47,0.0,7.49,0.0,,91.89,91.95,,,Visualizer
moment,2.427,1.61,0.0,7.54,0.0,,91.76,92.0,,,Visualizer
moment,2.697,1.92,0.0,7.65,0.0,,91.79,91.99,,,Visualizer
moment,2.922,2.29,0.0,7.71,0.0,,91.89,91.99,,,Visualizer
moment,3.192,2.66,0.0,7.63,0.0,,92.02,91.96,,,Visualizer
moment,3.417,2.94,0.0,7.22,0.0,,92.12,91.96,,,Visualizer
moment,3.687,3.29,0.0,6.69,0.0,,91.93,91.8,,,Visualizer
