information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CR Santa Maria,text
meta,,,,,,,,,Date,2020-11-02T14:16:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a76acb9a-f7cd-4082-95c5-f7aee4da9b5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.079,0.37,0.0,2.05,0.0,,88.39,83.71,,,Visualizer
moment,0.216,0.36,0.0,1.8,0.0,,88.43,83.85,,,Visualizer
moment,0.437,0.34,0.0,1.41,0.0,,87.34,84.04,,,Visualizer
moment,0.616,0.38,0.0,1.1,0.0,,84.98,84.07,,,Visualizer
moment,0.887,0.42,0.0,0.85,0.0,,84.59,84.05,,,Visualizer
moment,1.067,0.37,0.0,0.66,0.0,,85.14,84.03,,,Visualizer
moment,1.247,0.38,0.0,0.52,0.0,,85.54,84.07,,,Visualizer
moment,1.472,0.33,0.0,0.4,0.0,,85.99,84.1,,,Visualizer
moment,1.697,0.34,0.0,0.31,0.0,,86.42,84.05,,,Visualizer
moment,1.877,0.37,0.0,0.24,0.0,,86.88,84.08,,,Visualizer
moment,2.103,0.36,0.0,0.19,0.0,,87.54,84.08,,,Visualizer
moment,2.282,0.33,0.0,0.15,0.0,,88.16,84.04,,,Visualizer
moment,2.507,0.33,0.0,0.22,0.0,,88.76,84.05,,,Visualizer
moment,2.78,0.33,0.0,0.24,0.0,,89.09,84.14,,,Visualizer
moment,2.911,0.33,0.0,0.2,0.0,,89.29,84.14,,,Visualizer
moment,3.189,0.3,0.0,0.4,0.0,,89.76,84.17,,,Visualizer
moment,3.364,0.26,0.0,0.46,0.0,,89.66,84.24,,,Visualizer
moment,3.589,0.3,0.0,0.55,0.0,,89.59,84.36,,,Visualizer
moment,3.766,0.34,0.0,0.71,0.0,,89.69,84.39,,,Visualizer
moment,3.947,0.28,0.0,0.84,0.0,,89.53,84.43,,,Visualizer
moment,4.173,0.33,0.0,1.03,0.0,,89.62,84.47,,,Visualizer
moment,4.4,0.3,0.0,1.13,0.0,,89.46,84.53,,,Visualizer
moment,4.576,0.32,0.0,1.34,0.0,,89.43,84.57,,,Visualizer
moment,4.805,0.36,0.0,1.51,0.0,,89.26,84.66,,,Visualizer
moment,5.028,0.35,0.0,1.61,0.0,,89.43,84.67,,,Visualizer
moment,5.208,0.37,0.0,1.77,0.0,,89.59,84.7,,,Visualizer
moment,5.435,0.39,0.0,1.99,0.0,,89.89,84.63,,,Visualizer
moment,5.612,0.38,0.0,2.09,0.0,,90.03,84.64,,,Visualizer
moment,5.839,0.43,0.0,2.24,0.0,,90.06,84.92,,,Visualizer
moment,6.07,0.43,0.0,2.36,0.0,,90.12,85.07,,,Visualizer
moment,6.287,0.48,0.0,2.58,0.0,,90.06,85.27,,,Visualizer
