information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-19T11:52:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61039ca4-b621-4c86-9825-0b649a1c809f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.009,0.11,0.0,4.11,0.0,,90.87,86.84,,,Visualizer
moment,0.223,0.18,0.0,4.18,0.0,,89.97,87.06,,,Visualizer
moment,0.411,0.24,0.0,4.26,0.0,,86.69,87.1,,,Visualizer
moment,0.636,0.26,0.0,4.31,0.0,,85.04,87.02,,,Visualizer
moment,0.823,0.33,0.0,4.38,0.0,,85.68,87.06,,,Visualizer
moment,1.048,0.36,0.0,4.39,0.0,,86.79,87.11,,,Visualizer
moment,1.236,0.38,0.0,4.44,0.0,,87.86,87.06,,,Visualizer
moment,1.46,0.37,0.0,4.44,0.0,,88.98,87.06,,,Visualizer
moment,1.648,0.47,0.0,4.47,0.0,,90.14,87.1,,,Visualizer
moment,1.873,0.42,0.0,4.46,0.0,,90.93,87.12,,,Visualizer
moment,2.098,0.43,0.0,4.45,0.0,,91.8,87.07,,,Visualizer
moment,2.285,0.53,0.0,4.49,0.0,,92.54,87.17,,,Visualizer
moment,2.513,0.53,0.0,4.52,0.0,,93.04,87.29,,,Visualizer
moment,2.699,0.56,0.0,4.54,0.0,,93.59,87.33,,,Visualizer
moment,2.923,0.6,0.0,4.52,0.0,,94.06,87.42,,,Visualizer
moment,3.11,0.68,0.0,4.52,0.0,,94.43,87.5,,,Visualizer
moment,3.335,0.73,0.0,4.52,0.0,,94.74,87.62,,,Visualizer
moment,3.561,0.79,0.0,4.52,0.0,,95.05,87.56,,,Visualizer
moment,3.748,0.77,0.0,4.52,0.0,,95.19,87.54,,,Visualizer
moment,3.935,0.75,0.0,4.49,0.0,,95.46,87.58,,,Visualizer
moment,4.16,0.71,0.0,4.54,0.0,,95.53,87.65,,,Visualizer
moment,4.386,0.67,0.0,4.49,0.0,,95.84,87.73,,,Visualizer
