information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-23T16:49:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,"Ripe, big, caramel
",text
meta,,,,,,,,,Roast Color,Med Dark,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/334b4394-3b30-4b04-8dd1-c0687cc4d53e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.006,0.74,0.0,4.4,0.0,,172.32,147.67,,,Visualizer
moment,0.225,0.74,0.0,5.33,0.0,,167.8,148.02,,,Visualizer
moment,0.412,0.76,0.0,5.89,0.0,,167.97,148.02,,,Visualizer
moment,0.637,0.78,0.0,6.38,0.0,,170.14,148.06,,,Visualizer
moment,0.862,0.98,0.0,6.7,0.0,,173.06,148.06,,,Visualizer
moment,1.049,1.16,0.0,6.98,0.0,,176.15,148.02,,,Visualizer
moment,1.274,1.18,0.0,7.11,0.0,,178.85,147.57,,,Visualizer
moment,1.499,1.16,0.0,7.21,0.0,,181.1,147.04,,,Visualizer
moment,1.687,1.2,0.0,7.32,0.0,,183.29,146.91,,,Visualizer
moment,1.874,1.21,0.0,7.36,0.0,,184.8,147.1,,,Visualizer
moment,2.099,1.17,0.0,7.44,0.0,,186.42,147.83,,,Visualizer
moment,2.324,1.19,0.0,7.42,0.0,,187.24,149.85,,,Visualizer
moment,2.512,1.18,0.0,7.48,0.0,,188.23,153.41,,,Visualizer
moment,2.737,1.19,0.0,7.49,0.0,,188.7,157.24,,,Visualizer
moment,2.925,1.23,0.0,7.53,0.0,,189.28,160.88,,,Visualizer
moment,3.149,1.26,0.0,7.54,0.0,,189.63,163.89,,,Visualizer
moment,3.337,1.37,0.0,7.54,0.0,,189.75,166.57,,,Visualizer
moment,3.562,1.47,0.0,7.52,0.0,,190.1,168.94,,,Visualizer
moment,3.749,1.49,0.0,7.55,0.0,,190.17,171.01,,,Visualizer
moment,3.974,1.57,0.0,7.51,0.0,,190.22,172.79,,,Visualizer
moment,4.162,1.71,0.0,7.53,0.0,,189.87,174.27,,,Visualizer
moment,4.387,1.96,0.17,7.49,0.17,,189.75,175.73,,,Visualizer
moment,4.612,2.2,0.2,7.47,0.2,,189.17,176.92,,,Visualizer
moment,4.799,2.42,1.24,7.49,1.27,,188.64,177.92,,,Visualizer
moment,5.024,2.68,2.07,7.46,2.12,,188.06,178.96,,,Visualizer
moment,5.212,2.98,2.47,7.39,2.53,,187.71,179.93,,,Visualizer
moment,5.437,3.38,3.82,7.37,3.74,,187.12,180.52,,,Visualizer
moment,5.661,3.8,4.27,7.23,3.79,,186.42,181.1,,,Visualizer
moment,5.849,4.21,5.06,6.86,3.91,,185.61,181.43,,,Visualizer
moment,6.037,4.63,5.88,6.44,3.9,,184.97,181.72,,,Visualizer
moment,6.261,4.99,6.45,6.04,4.07,,184.39,182.12,,,Visualizer
moment,6.487,5.35,7.25,5.75,3.3,,183.17,182.23,,,Visualizer
moment,6.674,5.85,7.92,5.46,3.34,,182.19,182.42,,,Visualizer
moment,6.899,6.28,8.43,5.16,3.17,,181.1,182.46,,,Visualizer
moment,7.086,6.63,8.97,4.84,2.82,,180.06,182.58,,,Visualizer
moment,7.312,6.9,9.26,4.55,2.52,,179.08,182.56,,,Visualizer
moment,7.499,7.19,9.93,4.23,2.74,,177.99,182.52,,,Visualizer
moment,7.724,7.36,10.45,3.97,2.34,,177.13,182.62,,,Visualizer
moment,7.912,7.49,11.09,3.71,2.35,,176.33,182.45,,,Visualizer
moment,8.136,7.63,11.44,3.5,2.43,,176.04,182.42,,,Visualizer
moment,8.361,7.73,11.81,3.31,2.18,,175.35,182.26,,,Visualizer
moment,8.549,7.81,12.11,3.15,2.05,,174.9,182.24,,,Visualizer
moment,8.774,7.87,12.58,2.99,2.18,,174.38,182.14,,,Visualizer
moment,8.962,7.87,12.81,2.85,1.76,,174.21,181.92,,,Visualizer
moment,9.187,7.85,13.52,2.74,1.97,,174.09,181.76,,,Visualizer
moment,9.374,7.9,13.65,2.6,1.88,,173.86,181.72,,,Visualizer
moment,9.599,7.86,14.21,2.52,1.92,,173.64,181.63,,,Visualizer
moment,9.824,7.86,14.57,2.4,1.92,,173.58,181.58,,,Visualizer
moment,10.011,7.83,14.9,2.32,1.85,,173.69,181.43,,,Visualizer
moment,10.237,7.77,15.2,2.29,1.72,,173.41,181.18,,,Visualizer
moment,10.424,7.82,15.5,2.23,1.7,,173.58,181.05,,,Visualizer
moment,10.649,7.83,15.93,2.18,1.76,,173.24,181.07,,,Visualizer
moment,10.836,7.69,16.29,2.17,1.61,,173.29,180.92,,,Visualizer
moment,11.099,7.71,16.66,2.2,1.49,,173.29,180.9,,,Visualizer
moment,11.249,7.79,16.96,2.2,1.62,,173.12,180.82,,,Visualizer
moment,11.474,7.76,17.26,2.18,1.62,,173.06,180.83,,,Visualizer
moment,11.661,7.87,17.71,2.14,1.73,,172.66,180.66,,,Visualizer
moment,11.887,7.87,18.02,2.07,1.77,,171.87,180.47,,,Visualizer
moment,12.112,7.83,18.55,2.08,1.93,,171.23,180.46,,,Visualizer
moment,12.299,7.81,18.79,2.1,1.58,,170.26,180.36,,,Visualizer
moment,12.524,7.78,19.2,2.11,1.82,,169.29,180.38,,,Visualizer
moment,12.711,7.79,19.51,2.08,1.71,,167.97,180.3,,,Visualizer
moment,12.937,7.82,19.91,2.08,1.76,,167.0,180.29,,,Visualizer
moment,13.162,7.83,20.21,2.04,1.7,,165.62,180.22,,,Visualizer
moment,13.349,7.8,20.6,2.02,1.85,,164.53,180.15,,,Visualizer
moment,13.536,7.77,20.95,1.94,1.79,,163.5,180.08,,,Visualizer
moment,13.761,7.75,21.24,1.89,1.77,,162.63,179.88,,,Visualizer
moment,13.986,7.78,21.83,1.87,1.83,,161.49,179.81,,,Visualizer
moment,14.174,7.76,22.16,1.85,1.77,,161.2,179.75,,,Visualizer
moment,14.399,7.68,22.49,1.86,1.76,,160.39,179.59,,,Visualizer
moment,14.586,7.7,22.84,1.79,1.79,,160.16,179.45,,,Visualizer
moment,14.812,7.63,23.21,1.81,1.83,,159.81,179.52,,,Visualizer
moment,14.999,7.62,23.58,1.77,1.79,,159.58,179.31,,,Visualizer
moment,15.224,7.65,23.9,1.78,1.78,,159.41,179.08,,,Visualizer
moment,15.411,7.58,24.31,1.79,1.86,,159.17,178.89,,,Visualizer
moment,15.637,7.61,24.71,1.78,1.73,,158.94,178.59,,,Visualizer
moment,15.824,7.54,25.09,1.76,1.73,,159.0,178.4,,,Visualizer
moment,16.049,7.55,25.54,1.77,1.86,,158.77,178.24,,,Visualizer
moment,16.274,7.54,25.62,1.77,1.76,,159.06,178.13,,,Visualizer
moment,16.461,7.49,26.12,1.8,1.68,,159.0,177.8,,,Visualizer
moment,16.686,7.52,26.6,1.78,1.93,,158.89,177.62,,,Visualizer
moment,16.874,7.5,26.89,1.8,1.84,,158.6,177.42,,,Visualizer
moment,17.099,7.49,27.29,1.79,1.79,,158.89,177.22,,,Visualizer
moment,17.324,7.48,27.84,1.81,1.86,,158.48,177.0,,,Visualizer
moment,17.549,7.46,28.11,1.82,1.88,,158.42,176.89,,,Visualizer
moment,17.701,7.44,28.5,1.81,1.75,,158.37,176.78,,,Visualizer
moment,17.924,7.43,28.91,1.82,1.81,,158.19,176.46,,,Visualizer
moment,18.149,7.47,29.16,1.84,1.81,,157.96,176.26,,,Visualizer
moment,18.336,7.43,29.73,1.84,1.8,,158.01,176.17,,,Visualizer
moment,18.561,7.38,29.86,1.86,1.79,,157.84,175.97,,,Visualizer
moment,18.749,7.4,30.36,1.86,1.78,,157.67,175.87,,,Visualizer
moment,18.974,7.41,30.81,1.86,1.83,,157.55,175.73,,,Visualizer
moment,19.161,7.36,31.34,1.86,1.97,,157.32,175.55,,,Visualizer
moment,19.386,7.36,31.44,1.88,1.75,,157.32,175.34,,,Visualizer
moment,19.574,7.36,31.93,1.86,1.74,,157.09,175.22,,,Visualizer
moment,19.799,7.38,32.25,1.88,1.93,,157.03,175.16,,,Visualizer
moment,19.986,7.29,32.65,1.88,1.88,,156.97,174.99,,,Visualizer
moment,20.211,7.3,33.23,1.87,1.85,,156.97,174.85,,,Visualizer
moment,20.436,7.31,33.65,1.83,2.07,,156.8,174.76,,,Visualizer
moment,20.624,7.27,33.93,1.82,1.89,,156.57,174.46,,,Visualizer
moment,20.849,7.27,34.39,1.86,1.92,,156.68,174.37,,,Visualizer
moment,21.037,7.3,34.65,1.85,1.87,,156.33,174.26,,,Visualizer
moment,21.261,7.26,35.04,1.85,1.85,,156.33,174.19,,,Visualizer
moment,21.486,7.25,35.61,1.87,1.85,,156.57,174.05,,,Visualizer
moment,21.673,7.24,35.92,1.87,1.78,,156.45,173.78,,,Visualizer
moment,21.898,7.23,36.33,1.87,1.95,,156.04,173.59,,,Visualizer
moment,22.086,7.22,36.7,1.87,1.8,,156.16,173.53,,,Visualizer
moment,22.311,7.17,37.13,1.87,1.98,,156.16,173.32,,,Visualizer
moment,22.498,7.14,37.46,1.89,1.89,,155.98,173.24,,,Visualizer
moment,22.724,7.17,37.76,1.88,1.88,,155.92,173.11,,,Visualizer
moment,22.911,7.08,38.11,1.91,1.82,,155.86,172.99,,,Visualizer
moment,23.136,7.14,38.71,1.89,1.82,,155.69,172.92,,,Visualizer
moment,23.324,7.16,38.88,1.91,1.79,,155.63,172.82,,,Visualizer
moment,23.548,7.12,39.4,1.9,1.81,,155.69,172.85,,,Visualizer
moment,23.736,7.19,39.75,1.92,1.88,,155.63,172.65,,,Visualizer
moment,23.961,7.1,40.15,1.9,1.81,,155.51,172.43,,,Visualizer
