information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,fukken SLAY,text
meta,,,,,,,,,Date,2021-05-13T10:40:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fb24bf5-1411-41b3-bb88-2c3fbe8289fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.15,0.0,3.67,0.0,,98.9,94.55,,,Visualizer
moment,0.494,0.18,0.0,3.27,0.0,,98.86,94.75,,,Visualizer
moment,0.719,0.2,0.0,2.68,0.0,,96.86,94.89,,,Visualizer
moment,0.989,0.33,0.0,2.27,0.0,,96.09,94.8,,,Visualizer
moment,1.214,0.34,0.0,2.01,0.0,,96.27,94.84,,,Visualizer
moment,1.484,0.33,0.0,1.83,0.0,,96.79,94.8,,,Visualizer
moment,1.709,0.33,0.0,1.64,0.0,,96.96,95.0,,,Visualizer
moment,1.98,0.3,0.0,1.44,0.0,,97.42,95.2,,,Visualizer
moment,2.249,0.29,0.0,1.36,0.0,,97.56,95.4,,,Visualizer
moment,2.474,0.21,0.0,1.35,0.0,,97.84,95.58,,,Visualizer
moment,2.7,0.12,0.0,1.25,0.0,,98.12,95.79,,,Visualizer
moment,2.976,0.17,0.0,1.33,0.0,,98.33,95.95,,,Visualizer
moment,3.239,0.12,0.0,1.22,0.0,,98.4,96.15,,,Visualizer
moment,3.464,0.1,0.0,1.25,0.0,,98.54,96.34,,,Visualizer
moment,3.734,0.16,0.0,1.13,0.0,,98.72,96.44,,,Visualizer
moment,3.959,0.18,0.0,1.15,0.0,,98.68,96.6,,,Visualizer
moment,4.229,0.06,0.0,1.07,0.0,,98.72,96.75,,,Visualizer
moment,4.499,0.17,0.0,1.1,0.0,,98.86,96.86,,,Visualizer
moment,4.724,0.11,0.0,1.07,0.0,,99.11,97.0,,,Visualizer
moment,4.994,0.1,0.0,1.06,0.0,,99.14,97.05,,,Visualizer
moment,5.219,0.14,0.0,1.02,0.0,,99.36,97.12,,,Visualizer
moment,5.489,0.1,0.0,1.07,0.0,,99.64,97.26,,,Visualizer
