information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Lucky 7-7-7,text
meta,,,,,,,,,Date,2021-03-18T14:57:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cd49125-249b-48f1-9958-4e0f40affcc5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.046,0.11,0.0,3.98,0.0,,190.67,188.14,,,Visualizer
moment,0.181,0.17,0.0,3.96,0.0,,189.62,188.5,,,Visualizer
moment,0.451,0.21,0.0,3.81,0.0,,185.29,188.59,,,Visualizer
moment,0.631,0.23,0.0,3.76,0.0,,184.76,188.59,,,Visualizer
moment,0.811,0.26,0.0,3.59,0.0,,185.52,188.8,,,Visualizer
moment,1.036,0.25,0.0,3.5,0.0,,186.45,188.76,,,Visualizer
moment,1.261,0.26,0.0,3.45,0.0,,187.45,188.74,,,Visualizer
moment,1.441,0.29,0.0,3.39,0.0,,188.33,188.7,,,Visualizer
moment,1.666,0.28,0.0,3.35,0.0,,189.38,188.74,,,Visualizer
moment,1.89,0.28,0.0,3.26,0.0,,190.27,188.92,,,Visualizer
moment,2.07,0.28,0.0,3.24,0.0,,190.97,189.2,,,Visualizer
moment,2.296,0.26,0.0,3.3,0.0,,191.68,189.55,,,Visualizer
moment,2.476,0.26,0.0,3.24,0.0,,191.92,189.88,,,Visualizer
moment,2.7,0.29,0.0,3.29,0.0,,192.51,190.14,,,Visualizer
moment,2.926,0.27,0.0,3.23,0.0,,192.87,190.32,,,Visualizer
moment,3.105,0.27,0.0,3.26,0.0,,193.11,190.58,,,Visualizer
moment,3.376,0.25,0.0,3.29,0.0,,192.87,191.04,,,Visualizer
moment,3.51,0.25,0.0,3.21,0.0,,192.45,191.22,,,Visualizer
moment,3.736,0.24,0.0,3.21,0.0,,192.4,191.34,,,Visualizer
moment,4.006,0.25,0.0,3.2,0.0,,192.09,191.47,,,Visualizer
moment,4.141,0.25,0.0,3.2,0.0,,191.68,191.66,,,Visualizer
moment,4.366,0.23,0.0,3.17,0.0,,191.15,191.79,,,Visualizer
moment,4.635,0.2,0.0,3.2,0.0,,190.67,191.98,,,Visualizer
moment,4.815,0.2,0.0,3.19,0.0,,190.44,191.95,,,Visualizer
moment,4.995,0.19,0.0,3.11,0.0,,189.97,191.91,,,Visualizer
moment,5.265,0.19,0.0,3.21,0.0,,189.56,191.91,,,Visualizer
moment,5.4,0.19,0.0,3.21,0.0,,189.26,191.95,,,Visualizer
moment,5.625,0.2,0.0,3.19,0.0,,188.97,192.01,,,Visualizer
moment,5.851,0.21,0.0,3.19,0.0,,189.03,191.98,,,Visualizer
moment,6.076,0.22,0.0,3.21,0.0,,189.38,192.04,,,Visualizer
moment,6.256,0.23,0.0,3.21,0.0,,189.5,191.89,,,Visualizer
moment,6.438,0.21,0.0,3.22,0.0,,189.68,191.81,,,Visualizer
moment,6.66,0.23,0.0,3.17,0.0,,189.91,191.8,,,Visualizer
moment,6.886,0.24,0.0,3.2,0.0,,190.15,191.86,,,Visualizer
moment,7.066,0.24,0.0,3.23,0.0,,190.32,191.81,,,Visualizer
moment,7.291,0.27,0.0,3.18,0.0,,190.5,191.8,,,Visualizer
moment,7.562,0.28,0.0,3.22,0.0,,190.62,191.82,,,Visualizer
moment,7.696,0.29,0.0,3.2,0.0,,190.74,191.85,,,Visualizer
moment,7.92,0.29,0.0,3.21,0.0,,190.86,191.76,,,Visualizer
moment,8.158,0.31,0.0,3.22,0.0,,190.74,191.85,,,Visualizer
moment,8.325,0.34,0.0,3.21,0.0,,190.86,191.83,,,Visualizer
moment,8.55,0.38,0.0,3.16,0.0,,190.44,191.9,,,Visualizer
moment,8.73,0.44,0.0,3.21,0.0,,190.56,191.8,,,Visualizer
moment,9.001,0.49,0.0,3.16,0.0,,190.39,191.77,,,Visualizer
moment,9.18,0.53,0.0,3.15,0.0,,190.03,191.79,,,Visualizer
moment,9.36,0.58,0.0,3.15,0.0,,189.73,191.73,,,Visualizer
moment,9.631,0.65,0.0,3.13,0.0,,189.56,191.79,,,Visualizer
moment,9.765,0.73,0.0,3.1,0.0,,189.2,191.72,,,Visualizer
moment,9.991,0.8,0.0,3.12,0.0,,188.8,191.61,,,Visualizer
moment,10.264,0.92,0.0,3.12,0.0,,188.68,191.72,,,Visualizer
moment,10.395,1.05,0.0,3.16,0.0,,188.5,191.53,,,Visualizer
moment,10.621,1.17,0.0,3.15,0.0,,188.21,191.48,,,Visualizer
moment,10.89,1.35,0.0,3.12,0.0,,188.44,191.55,,,Visualizer
moment,11.025,1.6,0.0,3.13,0.0,,188.38,191.41,,,Visualizer
moment,11.295,1.92,0.0,3.13,0.0,,188.38,191.37,,,Visualizer
moment,11.475,2.32,0.0,3.09,0.0,,188.56,191.23,,,Visualizer
moment,11.7,2.78,0.0,3.09,0.0,,188.5,191.05,,,Visualizer
moment,11.881,3.35,0.0,3.08,0.0,,188.38,190.97,,,Visualizer
moment,12.061,3.95,0.0,3.0,0.0,,188.38,190.99,,,Visualizer
moment,12.285,4.45,0.0,2.77,0.0,,188.44,191.02,,,Visualizer
moment,12.51,4.76,0.0,2.66,0.0,,188.44,190.89,,,Visualizer
moment,12.693,5.16,0.0,2.58,0.0,,188.21,190.94,,,Visualizer
moment,12.915,5.61,0.0,2.56,0.0,,188.15,190.84,,,Visualizer
moment,13.141,6.01,0.0,2.58,0.0,,188.21,190.81,,,Visualizer
moment,13.32,6.39,0.0,2.62,0.0,,188.09,190.74,,,Visualizer
moment,13.546,6.71,0.0,2.63,0.0,,187.97,190.73,,,Visualizer
moment,13.725,6.96,0.0,2.69,0.0,,187.8,190.71,,,Visualizer
moment,13.953,7.19,0.0,2.71,0.0,,187.85,190.62,,,Visualizer
moment,14.175,7.38,0.0,2.77,0.0,,187.85,190.6,,,Visualizer
moment,14.356,7.49,0.0,2.83,0.0,,187.74,190.6,,,Visualizer
moment,14.626,7.61,0.0,2.9,0.0,,187.74,190.38,,,Visualizer
moment,14.806,7.72,0.0,2.97,0.0,,187.56,190.35,,,Visualizer
moment,14.988,7.77,0.0,3.08,0.0,,187.5,190.44,,,Visualizer
moment,15.255,7.83,0.0,3.17,0.0,,187.45,190.35,,,Visualizer
moment,15.39,7.87,0.0,3.23,0.0,,187.62,190.18,,,Visualizer
moment,15.615,7.9,0.0,3.26,0.0,,187.33,190.2,,,Visualizer
