information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-11T04:44:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42a6cc16-4475-4330-9b2c-c42b6a542d6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.039,0.99,0.0,4.01,0.0,,89.52,88.11,,,Visualizer
moment,0.265,0.99,0.0,4.7,0.0,,86.84,88.35,,,Visualizer
moment,0.535,1.39,0.0,5.31,0.0,,86.51,88.35,,,Visualizer
moment,0.76,1.44,0.0,5.69,0.0,,87.32,88.38,,,Visualizer
moment,1.03,1.38,0.0,6.03,0.0,,88.24,88.48,,,Visualizer
moment,1.255,1.37,0.0,6.29,0.0,,88.79,88.59,,,Visualizer
moment,1.527,1.34,0.0,6.48,0.0,,89.19,88.69,,,Visualizer
moment,1.795,1.32,0.0,6.63,0.0,,89.39,88.85,,,Visualizer
moment,2.02,1.3,0.0,6.71,0.0,,89.45,88.94,,,Visualizer
moment,2.29,1.31,0.0,6.8,0.0,,89.39,89.05,,,Visualizer
moment,2.519,1.37,0.0,6.87,0.0,,89.45,89.16,,,Visualizer
moment,2.784,1.44,0.0,6.91,0.0,,89.32,89.25,,,Visualizer
moment,3.011,1.51,0.0,6.95,0.0,,89.35,89.26,,,Visualizer
moment,3.28,1.67,0.0,6.98,0.0,,89.16,89.29,,,Visualizer
moment,3.505,1.82,0.0,7.02,0.0,,89.12,89.36,,,Visualizer
moment,3.777,1.97,0.0,7.01,0.0,,88.89,89.46,,,Visualizer
moment,4.0,2.18,0.0,7.02,0.0,,88.89,89.48,,,Visualizer
moment,4.271,2.47,0.0,7.0,0.0,,88.76,89.49,,,Visualizer
moment,4.54,2.8,0.0,6.95,0.0,,88.7,89.55,,,Visualizer
moment,4.766,3.22,0.0,6.58,0.0,,88.63,89.51,,,Visualizer
moment,5.035,3.57,0.0,5.93,0.0,,88.66,89.48,,,Visualizer
moment,5.26,3.75,0.0,5.12,0.0,,88.57,89.49,,,Visualizer
moment,5.53,3.68,0.0,4.33,0.0,,88.5,89.54,,,Visualizer
moment,5.754,3.71,0.2,3.58,0.2,,88.34,89.55,,,Visualizer
moment,6.025,3.57,1.1,2.91,1.08,,88.27,89.49,,,Visualizer
moment,6.249,3.27,1.2,2.44,1.17,,88.34,89.49,,,Visualizer
moment,6.52,3.26,1.5,2.08,1.47,,88.27,89.44,,,Visualizer
moment,6.789,3.22,1.7,1.77,1.47,,88.04,89.47,,,Visualizer
moment,7.034,3.14,1.8,1.53,1.37,,87.98,89.47,,,Visualizer
moment,7.285,3.13,2.1,1.33,0.88,,87.91,89.48,,,Visualizer
moment,7.513,3.1,2.2,1.19,0.88,,87.75,89.44,,,Visualizer
moment,7.781,3.14,2.4,1.03,0.59,,87.71,89.36,,,Visualizer
moment,8.009,3.06,2.7,0.92,0.78,,87.52,89.3,,,Visualizer
moment,8.281,3.02,3.0,0.91,0.88,,87.36,89.35,,,Visualizer
moment,8.502,3.04,3.0,0.86,0.78,,87.36,89.31,,,Visualizer
moment,8.769,3.04,3.2,0.83,0.78,,87.2,89.29,,,Visualizer
moment,9.053,3.11,3.4,0.74,0.68,,87.06,89.26,,,Visualizer
moment,9.274,2.94,3.5,0.74,0.78,,86.96,89.16,,,Visualizer
moment,9.534,3.01,3.6,0.73,0.59,,86.67,89.14,,,Visualizer
moment,9.759,3.04,3.9,0.69,0.78,,86.57,89.18,,,Visualizer
moment,10.038,2.99,4.1,0.7,0.78,,86.51,89.21,,,Visualizer
moment,10.265,3.02,4.3,0.71,0.78,,86.29,89.1,,,Visualizer
moment,10.528,3.0,4.5,0.72,0.68,,86.29,89.1,,,Visualizer
moment,10.795,3.02,4.7,0.7,0.78,,85.89,89.09,,,Visualizer
moment,11.019,2.95,4.9,0.76,0.78,,85.93,88.98,,,Visualizer
moment,11.289,3.0,5.1,0.76,0.78,,85.67,88.99,,,Visualizer
moment,11.514,3.04,5.3,0.74,0.88,,85.51,88.97,,,Visualizer
moment,11.785,3.0,5.5,0.75,0.78,,85.44,88.98,,,Visualizer
moment,12.009,2.94,5.7,0.79,0.88,,85.25,88.95,,,Visualizer
moment,12.28,3.01,6.0,0.78,0.98,,85.18,88.94,,,Visualizer
moment,12.504,3.0,6.4,0.82,0.98,,85.02,88.91,,,Visualizer
moment,12.778,2.99,6.7,0.87,0.98,,84.93,88.91,,,Visualizer
moment,12.999,3.09,6.7,1.07,0.98,,84.77,88.83,,,Visualizer
moment,13.27,3.51,7.1,1.36,1.08,,84.73,88.75,,,Visualizer
moment,13.54,4.32,7.5,1.52,1.08,,84.57,88.71,,,Visualizer
moment,13.764,4.88,7.6,1.75,1.17,,84.57,88.64,,,Visualizer
moment,14.036,5.63,8.1,1.87,1.37,,84.8,88.58,,,Visualizer
moment,14.259,6.24,8.5,1.96,1.47,,85.18,88.51,,,Visualizer
