information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-09-03T21:55:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Colombia Edward Colsoche,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/885ddd12-7dcb-44dc-ad98-4b1f2b23d86b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,1.24,-0.1,3.8,-0.1,,88.25,85.83,,,Visualizer
moment,0.449,1.26,0.0,3.71,0.0,,86.35,85.97,,,Visualizer
moment,0.674,1.2,0.0,3.63,0.0,,85.57,85.96,,,Visualizer
moment,0.856,1.27,0.0,3.57,0.0,,86.16,86.0,,,Visualizer
moment,1.034,1.3,0.3,3.58,0.29,,87.11,85.98,,,Visualizer
moment,1.259,1.34,0.4,3.55,0.39,,88.12,85.93,,,Visualizer
moment,1.484,1.33,0.3,3.59,0.29,,89.01,85.91,,,Visualizer
moment,1.664,1.39,0.0,3.59,0.0,,89.8,85.95,,,Visualizer
moment,1.889,1.39,0.0,3.6,0.0,,90.67,86.08,,,Visualizer
moment,2.114,1.35,0.0,3.58,-0.29,,91.37,86.08,,,Visualizer
moment,2.294,1.28,0.0,3.58,-0.39,,91.94,86.11,,,Visualizer
moment,2.519,1.16,0.0,3.55,-0.29,,92.34,86.18,,,Visualizer
moment,2.699,1.14,0.1,3.59,0.1,,92.64,86.32,,,Visualizer
moment,2.924,0.96,0.1,3.58,0.1,,92.58,86.37,,,Visualizer
moment,3.149,0.9,0.0,3.5,0.0,,92.48,86.47,,,Visualizer
moment,3.329,0.86,0.1,3.53,0.1,,92.44,86.65,,,Visualizer
moment,3.554,0.84,0.0,3.58,0.0,,92.11,86.66,,,Visualizer
moment,3.779,0.81,0.0,3.58,-0.1,,91.97,86.79,,,Visualizer
moment,3.959,0.74,0.2,3.51,0.19,,91.47,86.96,,,Visualizer
moment,4.184,0.77,0.1,3.53,0.1,,91.23,87.03,,,Visualizer
moment,4.409,0.72,0.0,3.51,-0.1,,91.0,87.1,,,Visualizer
moment,4.589,0.69,0.0,3.49,0.0,,90.8,87.28,,,Visualizer
moment,4.814,0.73,-0.1,3.53,-0.1,,90.47,87.35,,,Visualizer
moment,4.994,0.76,0.0,3.59,-0.19,,90.43,87.34,,,Visualizer
moment,5.219,0.76,0.1,3.55,0.0,,90.23,87.46,,,Visualizer
moment,5.444,0.72,0.1,3.51,0.1,,89.97,87.52,,,Visualizer
moment,5.624,0.82,-0.2,3.53,-0.19,,90.04,87.52,,,Visualizer
moment,5.849,0.86,-0.2,3.57,-0.1,,90.04,87.65,,,Visualizer
moment,6.073,0.89,0.0,3.56,0.0,,89.97,87.76,,,Visualizer
moment,6.254,0.88,0.0,3.55,-0.1,,89.87,87.74,,,Visualizer
moment,6.479,0.89,0.0,3.58,-0.1,,90.04,87.82,,,Visualizer
moment,6.659,0.96,0.5,3.53,0.48,,89.9,87.85,,,Visualizer
moment,6.884,0.98,0.4,3.47,0.58,,90.04,87.89,,,Visualizer
moment,7.108,0.98,0.0,3.5,0.0,,90.04,88.0,,,Visualizer
moment,7.288,0.98,0.0,3.52,0.0,,89.84,88.04,,,Visualizer
moment,7.513,1.13,0.0,3.52,-0.1,,89.67,88.01,,,Visualizer
moment,7.739,1.21,0.0,3.54,-0.58,,89.44,88.07,,,Visualizer
moment,7.918,1.26,0.0,3.52,-0.39,,89.37,88.15,,,Visualizer
moment,8.144,1.4,-0.2,3.5,-0.39,,89.11,88.17,,,Visualizer
moment,8.324,1.51,0.5,3.5,0.48,,88.91,88.17,,,Visualizer
moment,8.549,1.67,0.4,3.41,0.58,,88.81,88.23,,,Visualizer
moment,8.773,1.83,0.7,3.43,0.68,,88.88,88.24,,,Visualizer
moment,8.953,1.93,1.0,3.48,0.97,,88.61,88.23,,,Visualizer
moment,9.178,2.01,1.8,3.48,1.93,,88.42,88.13,,,Visualizer
moment,9.404,2.07,2.8,3.45,2.22,,88.32,88.19,,,Visualizer
moment,9.584,2.15,3.0,3.46,2.32,,88.15,88.18,,,Visualizer
moment,9.809,2.2,3.4,3.4,2.51,,87.96,88.14,,,Visualizer
moment,10.08,2.31,4.0,3.39,2.9,,87.69,88.13,,,Visualizer
moment,10.213,2.34,5.2,3.36,2.99,,87.56,88.1,,,Visualizer
moment,10.438,2.37,5.6,3.39,2.7,,87.33,88.11,,,Visualizer
moment,10.618,2.44,6.2,3.4,3.09,,87.07,88.08,,,Visualizer
moment,10.843,2.45,7.1,3.36,3.57,,86.97,88.02,,,Visualizer
