information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-28T12:59:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b713c7d0-3c4f-4782-b79c-61173830964e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.248,0.47,0.0,4.0,0.0,,89.56,86.9,,,Visualizer
moment,0.449,0.5,0.0,5.02,0.0,,88.87,87.24,,,Visualizer
moment,0.651,0.73,0.0,5.95,0.0,,88.08,87.43,,,Visualizer
moment,0.9,0.98,0.0,6.58,0.0,,88.45,87.46,,,Visualizer
moment,1.098,0.96,0.0,7.09,0.0,,89.33,87.59,,,Visualizer
moment,1.306,1.02,0.0,7.45,0.0,,90.06,87.62,,,Visualizer
moment,1.499,0.99,0.0,7.71,0.0,,90.82,87.71,,,Visualizer
moment,1.705,0.94,0.0,7.97,0.0,,91.39,87.81,,,Visualizer
moment,1.905,0.97,0.0,8.08,0.0,,91.62,87.93,,,Visualizer
moment,2.153,0.93,0.0,8.19,0.0,,91.55,88.12,,,Visualizer
moment,2.348,0.87,0.0,8.32,0.0,,91.62,88.3,,,Visualizer
moment,2.55,0.88,0.0,8.4,0.0,,91.52,88.51,,,Visualizer
moment,2.749,0.92,0.0,8.45,0.0,,91.49,88.72,,,Visualizer
moment,2.955,0.94,0.0,8.47,0.0,,91.29,88.96,,,Visualizer
moment,3.148,1.02,0.0,8.49,0.0,,91.16,89.12,,,Visualizer
moment,3.403,1.15,0.0,8.52,0.0,,91.22,89.17,,,Visualizer
moment,3.598,1.33,0.0,8.49,0.0,,90.99,89.31,,,Visualizer
moment,3.798,1.47,0.0,8.42,0.0,,90.99,89.38,,,Visualizer
moment,3.998,1.62,0.0,8.39,0.0,,90.79,89.49,,,Visualizer
moment,4.199,1.83,0.0,8.31,0.0,,90.79,89.48,,,Visualizer
moment,4.399,2.02,0.0,8.18,0.0,,90.69,89.48,,,Visualizer
moment,4.727,2.25,0.0,8.08,0.0,,90.55,89.52,,,Visualizer
moment,4.858,2.56,0.0,7.79,0.0,,90.42,89.61,,,Visualizer
moment,5.051,2.85,0.0,7.31,0.0,,90.26,89.61,,,Visualizer
moment,5.262,3.1,0.0,6.68,0.0,,90.16,89.61,,,Visualizer
moment,5.448,3.35,0.0,5.92,0.0,,90.03,89.62,,,Visualizer
moment,5.648,3.42,0.0,5.15,0.0,,89.86,89.62,,,Visualizer
moment,5.857,3.44,0.0,4.45,0.0,,89.83,89.48,,,Visualizer
moment,6.05,3.45,0.0,3.76,0.0,,89.79,89.48,,,Visualizer
moment,6.302,3.36,0.0,3.2,0.0,,89.76,89.48,,,Visualizer
moment,6.499,3.36,0.16,2.69,0.16,,89.66,89.45,,,Visualizer
moment,6.707,3.26,0.14,2.29,0.14,,89.53,89.43,,,Visualizer
moment,6.904,3.19,0.27,1.97,0.27,,89.66,89.45,,,Visualizer
moment,7.155,3.22,0.42,1.79,0.43,,89.5,89.36,,,Visualizer
moment,7.299,3.25,0.43,1.42,0.29,,89.36,89.38,,,Visualizer
moment,7.55,3.07,0.61,1.26,0.46,,89.2,89.39,,,Visualizer
