information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T00:13:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Columbia Pink Bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.1, 3rpm",text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a6d5470-daf5-4846-88d0-bc0b0f37131c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.009,0.13,0.0,3.96,0.0,,180.99,157.88,,,Visualizer
moment,0.179,0.13,0.0,4.63,0.0,,179.73,158.11,,,Visualizer
moment,0.358,0.33,0.0,5.62,0.0,,179.03,158.34,,,Visualizer
moment,0.584,0.63,0.0,6.48,0.0,,180.76,158.29,,,Visualizer
moment,0.808,0.67,0.0,7.03,0.0,,182.61,158.77,,,Visualizer
moment,0.989,0.62,0.0,7.38,0.0,,183.66,160.27,,,Visualizer
moment,1.213,0.62,0.0,7.77,0.0,,184.29,162.43,,,Visualizer
moment,1.438,0.57,0.0,7.99,0.0,,184.29,165.04,,,Visualizer
moment,1.618,0.54,0.0,8.21,0.0,,184.12,167.65,,,Visualizer
moment,1.843,0.55,0.0,8.37,0.0,,184.0,169.84,,,Visualizer
moment,2.023,0.56,0.0,8.48,0.0,,183.59,171.81,,,Visualizer
moment,2.248,0.59,0.0,8.62,0.0,,183.54,173.5,,,Visualizer
moment,2.473,0.63,0.0,8.65,0.0,,183.19,174.92,,,Visualizer
moment,2.653,0.69,0.0,8.72,0.0,,182.96,175.91,,,Visualizer
moment,2.878,0.76,0.0,8.76,0.0,,182.67,176.78,,,Visualizer
moment,3.148,0.84,0.0,8.7,0.0,,182.5,177.62,,,Visualizer
moment,3.283,0.96,0.0,8.72,0.0,,182.32,178.29,,,Visualizer
moment,3.553,1.12,0.0,8.69,0.0,,181.98,178.88,,,Visualizer
moment,3.733,1.31,0.0,8.59,0.0,,181.98,179.31,,,Visualizer
moment,3.913,1.53,0.0,8.54,0.0,,181.74,179.64,,,Visualizer
moment,4.183,1.8,0.0,8.42,0.0,,181.28,179.88,,,Visualizer
moment,4.363,2.11,0.0,8.28,0.0,,181.22,180.12,,,Visualizer
moment,4.543,2.5,0.77,8.13,0.87,,180.94,180.44,,,Visualizer
moment,4.815,2.96,1.61,7.93,1.82,,180.59,180.6,,,Visualizer
moment,4.948,3.52,2.08,7.7,2.36,,180.24,180.54,,,Visualizer
moment,5.173,4.18,3.37,7.42,3.82,,180.13,180.74,,,Visualizer
moment,5.398,4.83,3.64,6.91,3.65,,179.66,180.84,,,Visualizer
moment,5.623,5.22,4.86,5.99,4.16,,179.55,180.87,,,Visualizer
moment,5.803,4.85,5.22,5.01,3.56,,179.44,180.84,,,Visualizer
moment,5.983,4.22,5.9,4.13,3.43,,179.49,180.93,,,Visualizer
moment,6.208,3.55,6.42,3.28,3.15,,179.21,180.83,,,Visualizer
