information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-23T04:29:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fad827a3-9d0e-4c45-a454-43f2544151ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.28,0.0,2.53,0.0,,88.74,84.97,,,Visualizer
moment,0.224,0.33,0.0,2.69,0.0,,87.5,85.14,,,Visualizer
moment,0.494,0.4,0.0,2.76,0.0,,86.26,85.24,,,Visualizer
moment,0.72,0.49,0.0,2.86,0.0,,86.29,85.2,,,Visualizer
moment,0.989,0.61,0.0,3.02,0.0,,86.85,85.16,,,Visualizer
moment,1.213,0.65,0.0,3.1,0.0,,87.69,85.14,,,Visualizer
moment,1.529,0.65,0.0,3.23,0.0,,88.48,85.16,,,Visualizer
moment,1.709,0.68,0.0,3.3,0.0,,89.3,85.13,,,Visualizer
moment,1.979,0.72,0.0,3.35,0.0,,89.92,85.13,,,Visualizer
moment,2.249,0.79,0.0,3.39,0.0,,90.65,85.13,,,Visualizer
moment,2.474,0.85,0.0,3.49,0.0,,90.78,85.16,,,Visualizer
moment,2.743,0.86,0.0,3.53,0.0,,90.78,85.24,,,Visualizer
moment,2.968,0.88,0.0,3.57,0.0,,90.48,85.27,,,Visualizer
moment,3.239,0.91,0.0,3.52,0.0,,90.02,85.31,,,Visualizer
moment,3.464,0.94,0.0,3.52,0.0,,89.43,85.4,,,Visualizer
moment,3.734,0.99,0.0,3.48,0.0,,88.7,85.51,,,Visualizer
moment,3.959,1.06,0.0,3.45,0.0,,88.12,85.68,,,Visualizer
moment,4.229,1.1,0.0,3.45,0.0,,87.79,85.76,,,Visualizer
moment,4.499,1.22,0.0,3.45,0.0,,87.59,85.8,,,Visualizer
moment,4.724,1.32,0.0,3.47,0.0,,87.66,85.88,,,Visualizer
moment,4.994,1.43,0.0,3.51,0.0,,87.86,85.97,,,Visualizer
moment,5.22,1.51,0.0,3.52,0.0,,88.02,85.97,,,Visualizer
moment,5.489,1.66,0.0,3.51,0.0,,88.34,86.07,,,Visualizer
moment,5.713,1.79,0.0,3.48,0.0,,88.67,86.16,,,Visualizer
moment,5.984,1.93,0.0,3.51,0.0,,88.87,86.15,,,Visualizer
moment,6.209,2.03,0.0,3.53,0.0,,89.03,86.17,,,Visualizer
moment,6.478,2.18,0.0,3.55,0.0,,89.07,86.27,,,Visualizer
moment,6.749,2.32,0.0,3.55,0.0,,88.9,86.32,,,Visualizer
moment,6.974,2.45,0.0,3.57,0.0,,88.9,86.39,,,Visualizer
moment,7.243,2.67,0.0,3.56,0.0,,88.61,86.41,,,Visualizer
moment,7.469,2.9,0.0,3.56,0.0,,88.48,86.49,,,Visualizer
moment,7.741,3.14,0.0,3.52,0.0,,88.48,86.6,,,Visualizer
moment,7.964,3.42,0.0,3.54,0.0,,88.34,86.69,,,Visualizer
moment,8.234,3.72,0.3,3.57,0.3,,88.28,86.72,,,Visualizer
moment,8.549,3.99,1.1,3.59,1.11,,88.34,86.82,,,Visualizer
