information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D's LRv3 4bar pre 1.0 flow release,text
meta,,,,,,,,,Date,2022-06-29T19:37:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Djimma Gera Estate,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Operator,Lloyd,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,59.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b6f3f4e-a89a-4b8f-914a-019d93846900,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.49,0.0,2.03,0.0,,92.89,76.16,,,Visualizer
moment,0.222,0.48,0.0,2.64,0.0,,92.83,76.29,,,Visualizer
moment,0.449,0.48,0.0,3.9,0.0,,90.81,76.44,,,Visualizer
moment,0.669,0.41,0.0,5.12,0.0,,86.03,76.4,,,Visualizer
moment,0.85,0.47,0.0,6.04,0.0,,86.8,76.39,,,Visualizer
moment,1.075,0.49,0.0,6.75,0.0,,88.65,76.4,,,Visualizer
moment,1.254,0.52,0.0,7.37,0.0,,90.19,76.52,,,Visualizer
moment,1.48,0.54,0.0,7.75,0.0,,91.41,76.68,,,Visualizer
moment,1.705,0.57,0.0,8.12,0.0,,92.4,77.11,,,Visualizer
moment,1.884,0.56,0.0,8.41,0.0,,93.16,77.58,,,Visualizer
moment,2.109,0.61,0.0,8.58,0.0,,93.86,78.02,,,Visualizer
moment,2.339,0.66,0.0,8.76,0.0,,94.67,78.63,,,Visualizer
moment,2.524,0.72,0.0,8.88,0.0,,95.27,79.34,,,Visualizer
moment,2.742,0.78,0.0,8.91,0.0,,95.95,80.11,,,Visualizer
moment,2.922,0.83,0.0,9.0,0.0,,96.7,80.89,,,Visualizer
moment,3.144,0.83,0.0,8.97,0.0,,97.14,81.7,,,Visualizer
moment,3.371,0.8,0.0,9.05,0.0,,97.52,82.61,,,Visualizer
moment,3.64,0.82,0.0,8.99,0.0,,97.83,83.45,,,Visualizer
moment,3.775,0.89,0.0,8.96,0.0,,97.83,84.33,,,Visualizer
moment,4.002,1.01,0.0,8.94,0.0,,97.8,85.09,,,Visualizer
moment,4.182,1.17,0.0,8.86,0.0,,97.9,85.76,,,Visualizer
moment,4.41,1.3,0.0,8.8,0.0,,97.76,86.36,,,Visualizer
moment,4.586,1.43,0.0,8.71,0.0,,97.76,86.97,,,Visualizer
moment,4.904,1.56,0.0,8.6,0.0,,97.76,87.51,,,Visualizer
moment,5.008,1.69,0.0,8.48,0.0,,97.7,87.99,,,Visualizer
moment,5.215,1.82,0.0,8.4,0.0,,97.73,88.56,,,Visualizer
moment,5.439,1.98,0.0,8.27,0.0,,97.7,88.92,,,Visualizer
moment,5.665,2.14,0.0,8.13,0.0,,97.62,89.24,,,Visualizer
moment,5.845,2.35,0.0,7.99,0.0,,97.45,89.68,,,Visualizer
moment,6.072,2.57,0.0,7.83,0.0,,97.08,90.05,,,Visualizer
moment,6.249,2.81,0.0,7.71,0.0,,96.84,90.34,,,Visualizer
moment,6.477,3.24,0.0,7.5,0.0,,96.77,90.69,,,Visualizer
moment,6.699,3.78,0.0,7.16,0.0,,96.63,90.99,,,Visualizer
moment,6.88,4.27,0.24,6.47,0.24,,96.39,91.31,,,Visualizer
moment,7.108,4.45,0.31,5.75,0.31,,96.19,91.49,,,Visualizer
moment,7.33,4.55,0.66,5.03,0.66,,96.09,91.66,,,Visualizer
moment,7.508,4.59,0.72,4.26,0.73,,96.02,91.86,,,Visualizer
moment,7.736,4.51,0.89,3.67,0.9,,95.88,91.93,,,Visualizer
moment,7.914,4.46,1.31,3.18,1.08,,95.75,92.02,,,Visualizer
moment,8.143,4.39,1.53,2.73,1.23,,95.61,92.04,,,Visualizer
moment,8.365,4.33,1.98,2.34,1.3,,95.41,92.12,,,Visualizer
moment,8.545,4.25,2.09,2.09,1.21,,95.27,92.22,,,Visualizer
moment,8.769,4.26,2.22,1.83,1.15,,95.14,92.3,,,Visualizer
moment,8.997,4.16,2.6,1.68,1.3,,95.0,92.25,,,Visualizer
moment,9.174,4.21,2.61,1.49,1.07,,94.87,92.35,,,Visualizer
moment,9.399,4.09,2.94,1.33,0.97,,94.9,92.39,,,Visualizer
moment,9.584,4.12,2.97,1.26,0.89,,94.7,92.37,,,Visualizer
moment,9.806,4.17,3.27,1.12,0.79,,94.54,92.42,,,Visualizer
moment,10.03,4.0,3.36,1.12,0.77,,94.4,92.44,,,Visualizer
moment,10.209,4.1,3.56,1.04,0.96,,94.4,92.41,,,Visualizer
moment,10.435,4.07,3.74,0.95,0.81,,94.2,92.46,,,Visualizer
moment,10.664,4.0,3.94,1.0,0.97,,94.13,92.47,,,Visualizer
moment,10.84,4.08,3.93,0.94,0.66,,93.96,92.43,,,Visualizer
moment,11.065,4.02,4.32,0.89,0.96,,93.86,92.42,,,Visualizer
moment,11.289,4.0,4.31,0.91,0.55,,93.73,92.41,,,Visualizer
moment,11.471,4.09,4.32,0.85,0.58,,93.63,92.35,,,Visualizer
moment,11.694,4.0,4.61,0.85,0.67,,93.6,92.37,,,Visualizer
moment,11.874,4.0,4.76,0.91,0.76,,93.43,92.39,,,Visualizer
moment,12.1,4.12,4.78,0.81,0.46,,93.26,92.35,,,Visualizer
moment,12.329,3.98,5.1,0.8,0.8,,93.23,92.28,,,Visualizer
moment,12.595,3.97,5.14,0.85,0.63,,93.16,92.32,,,Visualizer
moment,12.733,4.07,5.2,0.8,0.59,,93.09,92.31,,,Visualizer
moment,12.909,3.98,5.54,0.81,0.79,,93.0,92.29,,,Visualizer
