information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CLN = Soak + Brief Rinses,text
meta,,,,,,,,,Date,2024-04-10T22:04:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3303cf11-d3db-4b09-ba60-45051b68c70d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.224,0.0,0.0,3.54,-1.0,,95.25,94.08,,,Visualizer
moment,0.403,0.0,0.0,4.37,-1.0,,95.25,94.37,,,Visualizer
moment,0.629,0.0,0.0,5.41,-1.0,,95.21,94.5,,,Visualizer
moment,0.853,0.0,0.0,6.27,-1.0,,95.25,94.46,,,Visualizer
moment,1.034,0.03,0.0,7.0,-1.0,,94.21,94.48,,,Visualizer
moment,1.259,0.09,0.0,7.58,-1.0,,93.53,94.49,,,Visualizer
moment,1.439,0.16,0.0,8.03,-1.0,,93.08,94.48,,,Visualizer
moment,1.664,0.29,0.0,8.45,-1.0,,92.74,94.46,,,Visualizer
moment,1.889,0.51,0.0,8.63,-1.0,,92.78,94.51,,,Visualizer
moment,2.069,0.6,0.0,8.77,-1.0,,92.88,94.5,,,Visualizer
moment,2.295,0.65,0.0,8.95,-1.0,,93.19,94.48,,,Visualizer
moment,2.519,0.71,0.0,8.98,-1.0,,93.39,94.46,,,Visualizer
moment,2.699,0.75,0.0,9.01,-1.0,,93.53,94.41,,,Visualizer
moment,2.923,0.77,0.0,9.11,-1.0,,93.49,94.46,,,Visualizer
moment,3.148,0.82,0.0,9.08,-1.0,,93.73,94.46,,,Visualizer
moment,3.328,0.85,0.0,9.12,-1.0,,93.59,94.53,,,Visualizer
moment,3.554,0.92,0.0,9.21,-1.0,,93.56,94.54,,,Visualizer
moment,3.734,0.93,0.0,9.14,-1.0,,93.39,94.54,,,Visualizer
moment,3.958,1.0,0.0,9.07,-1.0,,93.32,94.56,,,Visualizer
moment,4.184,1.08,0.0,9.1,-1.0,,93.15,94.55,,,Visualizer
moment,4.363,1.19,0.0,9.02,-1.0,,93.12,94.48,,,Visualizer
moment,4.589,1.38,0.0,8.92,-1.0,,93.02,94.46,,,Visualizer
moment,4.813,1.99,0.0,8.74,-1.0,,92.98,94.5,,,Visualizer
moment,4.993,3.83,0.0,7.49,-1.0,,92.81,94.5,,,Visualizer
moment,5.22,4.71,0.0,5.89,-1.0,,92.78,94.41,,,Visualizer
