information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-18T05:52:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc75bc08-08f7-4193-9d2c-29fb4207e453,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.02,0.0,3.76,0.0,,99.02,93.76,,,Visualizer
moment,0.314,0.02,0.0,3.79,0.0,,98.81,93.94,,,Visualizer
moment,0.629,0.06,0.0,3.77,0.0,,95.16,94.12,,,Visualizer
moment,0.809,0.07,0.0,3.91,0.0,,94.57,94.11,,,Visualizer
moment,1.036,0.06,0.0,3.86,0.0,,95.22,94.15,,,Visualizer
moment,1.304,0.11,0.0,3.91,0.0,,95.88,94.21,,,Visualizer
moment,1.529,0.15,0.0,3.92,0.0,,96.64,94.37,,,Visualizer
moment,1.799,0.14,0.0,3.97,0.0,,97.16,94.6,,,Visualizer
moment,2.024,0.16,0.0,4.03,0.0,,97.68,94.79,,,Visualizer
moment,2.294,0.19,0.0,4.02,0.0,,98.03,95.0,,,Visualizer
moment,2.564,0.14,0.0,4.04,0.0,,98.28,95.3,,,Visualizer
moment,2.788,0.18,0.0,4.06,0.0,,98.53,95.5,,,Visualizer
moment,3.061,0.18,0.0,4.07,0.0,,98.6,95.67,,,Visualizer
moment,3.284,0.16,0.0,4.06,0.0,,98.6,95.92,,,Visualizer
moment,3.555,0.17,0.0,4.05,0.0,,98.67,96.17,,,Visualizer
moment,3.779,0.17,0.0,4.0,0.0,,98.49,96.38,,,Visualizer
moment,4.049,0.19,0.0,3.99,0.0,,98.49,96.51,,,Visualizer
moment,4.274,0.22,0.0,3.99,0.0,,98.31,96.69,,,Visualizer
moment,4.543,0.28,0.0,4.01,0.0,,98.42,96.81,,,Visualizer
moment,4.814,0.28,0.0,3.99,0.0,,98.31,96.91,,,Visualizer
moment,5.038,0.29,0.0,3.98,0.0,,98.31,97.09,,,Visualizer
moment,5.309,0.36,0.0,4.04,0.0,,98.35,97.11,,,Visualizer
moment,5.533,0.41,0.0,4.01,0.0,,98.31,97.17,,,Visualizer
moment,5.804,0.43,0.0,4.01,0.0,,98.35,97.22,,,Visualizer
moment,6.029,0.45,0.0,3.99,0.0,,98.21,97.32,,,Visualizer
moment,6.298,0.5,0.0,3.99,0.0,,98.1,97.39,,,Visualizer
moment,6.524,0.67,0.0,4.0,0.0,,97.86,97.47,,,Visualizer
moment,6.794,0.83,0.0,3.96,0.0,,97.82,97.41,,,Visualizer
moment,7.063,0.95,0.0,3.99,0.0,,97.54,97.42,,,Visualizer
moment,7.289,1.07,0.0,4.04,0.0,,97.37,97.56,,,Visualizer
moment,7.558,1.27,0.0,3.96,0.0,,97.33,97.55,,,Visualizer
moment,7.875,1.46,0.0,4.0,0.0,,97.33,97.58,,,Visualizer
moment,8.054,1.66,0.0,3.97,0.0,,97.33,97.59,,,Visualizer
moment,8.278,1.94,0.0,3.93,0.0,,97.16,97.54,,,Visualizer
moment,8.548,2.22,0.0,3.95,0.0,,97.09,97.55,,,Visualizer
moment,8.773,2.59,0.0,3.94,0.0,,96.88,97.46,,,Visualizer
moment,9.046,3.08,0.0,3.91,0.0,,96.67,97.47,,,Visualizer
moment,9.314,3.79,0.0,3.88,0.0,,96.6,97.46,,,Visualizer
moment,9.538,4.55,0.0,3.51,0.0,,96.26,97.39,,,Visualizer
moment,9.809,4.79,0.0,3.04,0.0,,96.19,97.39,,,Visualizer
moment,10.033,4.84,0.0,2.53,0.0,,96.19,97.4,,,Visualizer
moment,10.303,4.76,0.0,2.15,0.0,,96.05,97.31,,,Visualizer
moment,10.528,4.78,0.0,1.7,0.0,,95.95,97.26,,,Visualizer
moment,10.798,4.42,0.0,1.32,0.0,,96.05,97.27,,,Visualizer
moment,11.024,4.11,0.0,1.03,0.0,,96.09,97.18,,,Visualizer
moment,11.294,3.91,0.0,0.8,0.0,,96.02,97.23,,,Visualizer
moment,11.564,3.73,0.0,0.62,0.0,,96.15,97.13,,,Visualizer
moment,11.834,3.58,0.0,0.48,0.0,,96.05,97.16,,,Visualizer
moment,12.058,3.46,0.0,0.38,0.0,,96.15,97.2,,,Visualizer
moment,12.284,3.35,0.0,0.29,0.0,,96.15,97.11,,,Visualizer
moment,12.553,3.24,0.0,0.23,0.0,,96.19,97.07,,,Visualizer
moment,12.778,3.14,0.0,0.18,0.0,,96.12,97.09,,,Visualizer
moment,13.05,3.06,0.0,0.14,0.0,,96.15,97.03,,,Visualizer
moment,13.274,2.99,0.0,0.11,0.0,,96.22,96.98,,,Visualizer
moment,13.589,2.92,0.0,0.08,0.0,,96.15,97.0,,,Visualizer
moment,13.813,2.85,0.0,0.06,0.0,,96.22,96.96,,,Visualizer
moment,14.038,2.79,0.0,0.05,0.0,,96.26,96.92,,,Visualizer
moment,14.309,2.73,0.0,0.04,0.0,,96.19,96.86,,,Visualizer
moment,14.533,2.68,0.0,0.03,0.0,,96.29,96.84,,,Visualizer
moment,14.806,2.63,0.0,0.02,0.0,,96.33,96.9,,,Visualizer
