information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2020-12-07T13:57:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35733bbf-9462-4269-9037-b4e7a33a6eba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.041,0.56,0.0,2.04,0.0,,95.09,89.68,,,Visualizer
moment,0.314,0.5,0.0,2.06,0.0,,95.02,89.82,,,Visualizer
moment,0.445,0.54,0.0,2.42,0.0,,92.24,89.9,,,Visualizer
moment,0.671,0.51,0.0,2.72,0.0,,91.19,89.97,,,Visualizer
moment,0.85,0.57,0.0,3.04,0.0,,91.73,89.98,,,Visualizer
moment,1.075,0.59,0.0,3.34,0.0,,92.65,89.94,,,Visualizer
moment,1.299,0.6,0.0,3.68,0.0,,93.4,89.86,,,Visualizer
moment,1.479,0.65,0.0,3.81,0.0,,94.09,89.82,,,Visualizer
moment,1.705,0.67,0.0,4.01,0.0,,94.61,89.78,,,Visualizer
moment,1.93,0.67,0.0,4.11,0.0,,94.98,89.8,,,Visualizer
moment,2.11,0.7,0.0,4.29,0.0,,95.3,89.88,,,Visualizer
moment,2.38,0.74,0.0,4.34,0.0,,95.58,89.92,,,Visualizer
moment,2.513,0.74,0.0,4.4,0.0,,95.86,90.09,,,Visualizer
moment,2.74,0.75,0.0,4.45,0.0,,95.93,90.31,,,Visualizer
moment,2.967,0.75,0.0,4.47,0.0,,96.21,90.58,,,Visualizer
moment,3.145,0.74,0.0,4.48,0.0,,96.38,90.82,,,Visualizer
moment,3.374,0.73,0.0,4.5,0.0,,96.52,91.09,,,Visualizer
moment,3.597,0.73,0.0,4.55,0.0,,96.7,91.27,,,Visualizer
moment,3.775,0.72,0.0,4.54,0.0,,96.88,91.53,,,Visualizer
moment,4.002,0.71,0.0,4.53,0.0,,96.91,91.77,,,Visualizer
moment,4.23,0.72,0.0,4.53,0.0,,96.98,91.89,,,Visualizer
moment,4.404,0.71,0.0,4.53,0.0,,97.02,92.03,,,Visualizer
moment,4.633,0.72,0.0,4.5,0.0,,97.05,92.17,,,Visualizer
moment,4.81,0.75,0.0,4.51,0.0,,96.91,92.3,,,Visualizer
moment,5.083,0.77,0.0,4.5,0.0,,97.02,92.47,,,Visualizer
moment,5.262,0.81,0.0,4.52,0.0,,96.95,92.61,,,Visualizer
moment,5.441,0.9,0.0,4.52,0.0,,96.91,92.84,,,Visualizer
moment,5.665,0.97,0.0,4.5,0.0,,97.02,93.05,,,Visualizer
moment,5.894,1.03,0.0,4.5,0.0,,96.91,93.29,,,Visualizer
moment,6.076,1.13,0.0,4.51,0.0,,96.88,93.43,,,Visualizer
moment,6.297,1.2,0.0,4.51,0.0,,96.84,93.6,,,Visualizer
moment,6.474,1.3,0.0,4.46,0.0,,96.91,93.71,,,Visualizer
moment,6.703,1.41,0.0,4.43,0.0,,96.84,93.78,,,Visualizer
moment,6.925,1.53,0.0,4.42,0.0,,96.77,93.97,,,Visualizer
moment,7.105,1.68,0.0,4.42,0.0,,96.73,93.97,,,Visualizer
moment,7.334,1.85,0.0,4.44,0.0,,96.38,94.1,,,Visualizer
moment,7.557,1.97,0.0,4.43,0.0,,96.45,94.15,,,Visualizer
moment,7.781,2.12,0.0,4.45,0.0,,96.31,94.19,,,Visualizer
moment,8.01,2.26,0.0,4.44,0.0,,96.24,94.28,,,Visualizer
moment,8.232,2.45,0.0,4.49,0.0,,96.0,94.29,,,Visualizer
moment,8.365,2.71,0.0,4.61,0.0,,95.96,94.27,,,Visualizer
moment,8.594,3.04,0.0,4.82,0.0,,95.93,94.32,,,Visualizer
moment,8.772,3.44,0.0,5.12,0.0,,95.68,94.35,,,Visualizer
moment,8.997,3.99,0.0,5.37,0.0,,95.61,94.29,,,Visualizer
moment,9.271,4.66,0.0,5.48,0.0,,95.44,94.28,,,Visualizer
moment,9.399,5.51,0.0,5.42,0.0,,95.4,94.35,,,Visualizer
moment,9.63,6.43,0.0,5.27,0.0,,95.12,94.34,,,Visualizer
moment,9.854,7.39,0.0,4.92,0.0,,94.95,94.36,,,Visualizer
moment,10.036,8.18,0.0,4.41,0.0,,94.74,94.33,,,Visualizer
moment,10.257,8.73,0.02,3.81,0.15,,94.68,94.29,,,Visualizer
moment,10.58,8.97,0.08,3.3,0.22,,94.33,94.25,,,Visualizer
moment,10.664,9.17,0.11,2.8,0.31,,94.33,94.31,,,Visualizer
moment,10.93,9.22,0.2,2.42,0.42,,94.16,94.33,,,Visualizer
moment,11.064,9.33,0.26,2.05,0.55,,94.02,94.28,,,Visualizer
moment,11.29,9.2,0.36,1.81,0.5,,93.91,94.2,,,Visualizer
moment,11.514,9.01,0.49,1.63,0.43,,93.81,94.2,,,Visualizer
moment,11.695,9.18,0.55,1.47,0.56,,93.64,94.17,,,Visualizer
moment,11.919,9.37,0.55,1.28,0.56,,93.43,94.13,,,Visualizer
moment,12.099,9.27,0.8,1.1,0.58,,93.5,94.08,,,Visualizer
moment,12.324,9.19,0.91,1.0,0.52,,93.5,94.11,,,Visualizer
moment,12.55,9.29,1.03,0.89,0.62,,93.3,94.08,,,Visualizer
moment,12.73,9.12,1.16,0.82,0.66,,93.37,94.06,,,Visualizer
moment,12.955,9.11,1.22,0.74,0.62,,93.3,93.97,,,Visualizer
moment,13.179,9.14,1.4,0.69,0.58,,93.37,93.93,,,Visualizer
moment,13.36,9.04,1.52,0.69,0.62,,93.23,93.95,,,Visualizer
moment,13.63,9.11,1.65,0.63,0.71,,93.09,93.92,,,Visualizer
moment,13.763,9.01,1.78,0.65,0.64,,93.2,93.84,,,Visualizer
moment,13.991,9.07,1.84,0.62,0.61,,93.09,93.82,,,Visualizer
moment,14.214,9.0,2.05,0.63,0.66,,92.99,93.77,,,Visualizer
moment,14.394,9.03,2.05,0.61,0.66,,92.92,93.74,,,Visualizer
moment,14.62,9.0,2.25,0.63,0.66,,92.92,93.75,,,Visualizer
moment,14.853,8.99,2.44,0.63,0.67,,92.82,93.72,,,Visualizer
moment,15.026,9.02,2.51,0.65,0.68,,92.79,93.67,,,Visualizer
moment,15.257,9.02,2.72,0.63,0.67,,92.72,93.63,,,Visualizer
moment,15.431,8.95,2.79,0.67,0.69,,92.68,93.61,,,Visualizer
moment,15.703,9.0,2.99,0.67,0.74,,92.68,93.61,,,Visualizer
moment,15.88,8.95,3.13,0.68,0.67,,92.51,93.56,,,Visualizer
moment,16.059,9.0,3.2,0.7,0.68,,92.51,93.56,,,Visualizer
moment,16.332,9.0,3.41,0.7,0.73,,92.31,93.49,,,Visualizer
