information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's Double,text
meta,,,,,,,,,Date,2021-05-12T08:28:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,John,text
meta,,,,,,,,,Beans,Brazilian,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33de9376-cf9b-4d74-91e5-05d47c613ed6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.314,0.77,0.0,3.72,0.0,,87.86,85.52,,,Visualizer
moment,0.539,0.8,0.0,4.12,0.0,,87.14,85.65,,,Visualizer
moment,0.809,1.12,0.0,4.76,0.0,,86.27,85.78,,,Visualizer
moment,1.034,1.37,0.0,5.24,0.0,,87.28,85.89,,,Visualizer
moment,1.304,1.33,0.0,5.57,0.0,,88.22,86.08,,,Visualizer
moment,1.529,1.34,0.0,5.83,0.0,,88.75,86.31,,,Visualizer
moment,1.799,1.33,0.0,6.05,0.0,,89.07,86.6,,,Visualizer
moment,2.024,1.3,0.0,6.2,0.0,,88.98,86.89,,,Visualizer
moment,2.294,1.36,0.0,6.35,0.0,,88.75,87.23,,,Visualizer
moment,2.563,1.38,0.0,6.44,0.0,,88.58,87.5,,,Visualizer
moment,2.788,1.43,0.0,6.46,0.0,,88.42,87.61,,,Visualizer
moment,3.059,1.5,0.0,6.59,0.0,,88.39,87.71,,,Visualizer
moment,3.284,1.62,0.0,6.61,0.0,,88.42,87.81,,,Visualizer
moment,3.554,1.9,0.0,6.59,0.0,,88.25,87.81,,,Visualizer
moment,3.779,2.2,0.0,6.58,0.0,,88.03,87.84,,,Visualizer
moment,4.049,2.45,0.0,6.53,0.0,,88.06,87.98,,,Visualizer
moment,4.273,2.84,0.0,6.44,0.0,,87.93,88.05,,,Visualizer
moment,4.544,3.22,0.0,6.11,0.0,,87.93,88.08,,,Visualizer
moment,4.813,3.55,0.0,5.56,0.0,,87.86,88.08,,,Visualizer
moment,5.039,3.63,0.0,4.87,0.0,,87.8,88.06,,,Visualizer
moment,5.308,3.63,0.0,4.14,0.0,,87.54,88.06,,,Visualizer
moment,5.534,3.53,0.0,3.56,0.0,,87.57,88.2,,,Visualizer
moment,5.804,3.46,0.0,3.0,0.0,,87.38,88.11,,,Visualizer
moment,6.028,3.32,0.0,2.59,0.0,,87.24,88.15,,,Visualizer
moment,6.299,3.35,0.0,2.18,0.0,,87.24,88.18,,,Visualizer
moment,6.523,3.25,0.0,1.83,0.0,,87.18,88.07,,,Visualizer
moment,6.794,3.12,0.0,1.63,0.0,,87.08,88.05,,,Visualizer
moment,7.064,3.12,0.0,1.48,0.0,,86.98,88.1,,,Visualizer
moment,7.288,3.23,0.0,1.29,0.0,,86.85,88.05,,,Visualizer
moment,7.558,3.14,0.0,1.08,0.0,,86.75,88.1,,,Visualizer
moment,7.829,3.04,0.0,1.01,0.0,,86.75,88.02,,,Visualizer
moment,8.053,3.08,0.0,0.87,0.0,,86.69,88.04,,,Visualizer
moment,8.278,3.0,0.0,0.85,0.0,,86.72,88.04,,,Visualizer
moment,8.548,3.06,0.0,0.75,0.0,,86.53,88.02,,,Visualizer
moment,8.864,3.02,0.0,0.74,0.0,,86.46,88.03,,,Visualizer
moment,9.044,3.1,0.0,0.74,0.0,,86.3,88.02,,,Visualizer
moment,9.314,3.13,0.0,0.65,0.0,,86.3,87.95,,,Visualizer
moment,9.539,3.03,0.0,0.57,0.0,,86.17,87.99,,,Visualizer
moment,9.809,2.99,0.0,0.56,0.0,,86.2,87.96,,,Visualizer
moment,10.034,2.98,0.0,0.57,0.0,,86.2,87.98,,,Visualizer
moment,10.303,3.03,0.0,0.56,0.0,,86.01,87.93,,,Visualizer
moment,10.529,3.08,0.0,0.46,0.0,,85.91,87.98,,,Visualizer
moment,10.799,2.96,0.0,0.47,0.0,,85.95,87.91,,,Visualizer
moment,11.023,2.97,0.0,0.5,0.0,,86.01,87.82,,,Visualizer
moment,11.294,3.02,0.0,0.51,0.0,,85.85,87.85,,,Visualizer
moment,11.564,3.05,0.0,0.45,0.0,,85.75,87.87,,,Visualizer
moment,11.788,3.01,0.0,0.45,0.0,,85.65,87.76,,,Visualizer
moment,12.058,3.01,0.0,0.46,0.0,,85.72,87.8,,,Visualizer
moment,12.284,3.01,0.0,0.46,0.0,,85.52,87.9,,,Visualizer
moment,12.553,2.99,0.0,0.46,0.0,,85.43,87.82,,,Visualizer
moment,12.778,3.06,0.19,0.44,0.19,,85.49,87.75,,,Visualizer
moment,13.049,3.0,0.22,0.45,0.22,,85.39,87.83,,,Visualizer
moment,13.273,3.13,0.25,0.68,0.25,,85.3,87.79,,,Visualizer
moment,13.543,3.64,0.29,0.98,0.29,,85.17,87.68,,,Visualizer
moment,13.813,4.38,0.36,1.23,0.17,,84.85,87.64,,,Visualizer
moment,14.038,5.08,0.65,1.44,0.42,,84.55,87.7,,,Visualizer
moment,14.264,5.8,0.68,1.55,0.42,,84.52,87.65,,,Visualizer
moment,14.533,6.43,0.82,1.61,0.52,,84.62,87.68,,,Visualizer
moment,14.804,6.97,0.86,1.6,0.53,,84.85,87.66,,,Visualizer
moment,15.028,7.46,1.32,1.55,0.66,,85.07,87.56,,,Visualizer
moment,15.298,7.68,1.52,1.56,0.83,,85.43,87.57,,,Visualizer
moment,15.524,8.03,1.92,1.49,1.08,,85.82,87.49,,,Visualizer
moment,15.793,8.28,2.12,1.44,1.24,,86.33,87.44,,,Visualizer
moment,16.018,8.4,2.44,1.4,1.1,,86.85,87.4,,,Visualizer
moment,16.378,8.55,2.71,1.34,1.17,,87.18,87.32,,,Visualizer
moment,16.514,8.64,3.06,1.34,1.12,,87.57,87.26,,,Visualizer
moment,16.783,8.7,3.42,1.31,1.28,,88.09,87.25,,,Visualizer
moment,17.053,8.76,3.68,1.31,1.25,,88.29,87.24,,,Visualizer
moment,17.278,8.87,3.86,1.28,1.28,,88.58,87.19,,,Visualizer
moment,17.548,8.84,4.21,1.26,1.27,,88.91,87.2,,,Visualizer
moment,17.773,8.84,4.59,1.26,1.34,,89.17,87.23,,,Visualizer
moment,18.045,8.88,4.94,1.27,1.24,,89.24,87.12,,,Visualizer
moment,18.313,8.91,5.28,1.26,1.4,,89.47,87.12,,,Visualizer
moment,18.538,8.93,5.7,1.25,1.47,,89.47,87.17,,,Visualizer
moment,18.808,8.91,6.03,1.28,1.42,,89.5,87.19,,,Visualizer
moment,19.124,8.96,6.44,1.31,1.48,,89.47,87.2,,,Visualizer
moment,19.259,8.98,6.92,1.31,1.47,,89.44,87.17,,,Visualizer
moment,19.529,8.96,7.02,1.29,1.47,,89.44,87.18,,,Visualizer
moment,19.845,8.98,7.5,1.31,1.45,,89.34,87.14,,,Visualizer
moment,20.024,8.98,7.94,1.31,1.48,,89.3,87.22,,,Visualizer
moment,20.338,8.98,8.09,1.34,1.52,,89.34,87.24,,,Visualizer
moment,20.563,9.04,8.39,1.32,1.35,,89.34,87.17,,,Visualizer
moment,20.788,8.98,8.85,1.31,1.33,,89.4,87.22,,,Visualizer
moment,21.058,9.02,9.23,1.31,1.46,,89.4,87.26,,,Visualizer
moment,21.283,9.0,9.65,1.32,1.39,,89.4,87.24,,,Visualizer
moment,21.598,8.97,9.79,1.36,1.41,,89.37,87.26,,,Visualizer
moment,21.781,9.03,10.38,1.35,1.51,,89.44,87.26,,,Visualizer
moment,22.048,9.01,10.62,1.35,1.37,,89.57,87.31,,,Visualizer
moment,22.273,9.03,10.9,1.35,1.33,,89.5,87.34,,,Visualizer
moment,22.544,8.97,11.22,1.4,1.41,,89.6,87.29,,,Visualizer
moment,22.813,9.02,11.7,1.35,1.46,,89.67,87.28,,,Visualizer
moment,23.038,9.01,11.91,1.37,1.4,,89.63,87.29,,,Visualizer
moment,23.308,9.02,12.27,1.37,1.46,,89.7,87.31,,,Visualizer
moment,23.533,9.02,12.66,1.4,1.42,,89.73,87.27,,,Visualizer
moment,23.803,9.05,13.07,1.4,1.49,,89.73,87.34,,,Visualizer
moment,24.028,9.04,13.48,1.38,1.55,,89.7,87.36,,,Visualizer
moment,24.253,8.98,13.78,1.4,1.49,,89.8,87.28,,,Visualizer
moment,24.525,8.99,14.22,1.42,1.54,,89.9,87.3,,,Visualizer
moment,24.793,9.04,14.52,1.41,1.43,,89.77,87.31,,,Visualizer
moment,25.063,9.0,14.84,1.42,1.48,,89.8,87.31,,,Visualizer
moment,25.288,9.01,15.49,1.41,1.54,,89.9,87.31,,,Visualizer
moment,25.558,9.0,15.77,1.44,1.53,,89.86,87.33,,,Visualizer
moment,25.783,9.06,16.02,1.41,1.48,,89.93,87.35,,,Visualizer
moment,26.053,9.0,16.43,1.41,1.57,,89.93,87.3,,,Visualizer
moment,26.278,8.99,16.86,1.43,1.5,,89.83,87.28,,,Visualizer
moment,26.548,9.04,17.19,1.45,1.54,,89.9,87.37,,,Visualizer
moment,26.773,9.05,17.63,1.44,1.59,,89.86,87.37,,,Visualizer
moment,27.043,9.01,17.96,1.47,1.51,,89.93,87.34,,,Visualizer
moment,27.315,9.03,18.38,1.48,1.5,,89.86,87.38,,,Visualizer
moment,27.538,9.0,18.78,1.48,1.57,,89.9,87.43,,,Visualizer
moment,27.808,9.02,19.04,1.48,1.53,,89.9,87.4,,,Visualizer
moment,28.033,9.07,19.55,1.5,1.57,,89.93,87.37,,,Visualizer
moment,28.303,9.03,19.85,1.5,1.59,,89.93,87.31,,,Visualizer
moment,28.528,9.06,20.34,1.45,1.54,,89.83,87.36,,,Visualizer
moment,28.753,8.97,20.68,1.47,1.62,,89.86,87.4,,,Visualizer
moment,29.024,9.02,20.98,1.5,1.57,,89.93,87.37,,,Visualizer
