information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name, LRv2 40g,text
meta,,,,,,,,,Date,2024-04-19T11:28:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cac880a3-e649-49cc-b0a7-421c294e6edf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.033,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.213,0.27,0.0,3.84,0.0,,193.02,186.43,,,Visualizer
moment,0.439,0.29,0.0,5.13,0.0,,191.43,186.97,,,Visualizer
moment,0.696,0.45,0.0,6.34,0.0,,191.83,187.08,,,Visualizer
moment,0.848,0.36,0.0,7.2,0.0,,193.08,187.45,,,Visualizer
moment,1.1,0.22,0.0,7.79,0.0,,194.09,188.19,,,Visualizer
moment,1.289,0.26,0.0,8.3,0.0,,194.51,188.64,,,Visualizer
moment,1.518,0.24,0.0,8.58,0.0,,194.8,188.98,,,Visualizer
moment,1.713,0.21,0.0,8.85,0.0,,194.8,189.36,,,Visualizer
moment,1.878,0.2,0.0,9.05,0.0,,194.56,189.61,,,Visualizer
moment,2.114,0.21,0.0,9.18,0.0,,193.79,189.87,,,Visualizer
moment,2.342,0.25,0.0,9.38,0.0,,192.66,190.09,,,Visualizer
moment,2.509,0.3,0.0,9.45,0.0,,191.83,190.12,,,Visualizer
moment,2.747,0.38,0.0,9.52,0.0,,190.66,190.35,,,Visualizer
moment,2.918,0.52,0.0,9.62,0.0,,189.77,190.53,,,Visualizer
moment,3.154,0.64,0.0,9.59,0.0,,189.65,190.74,,,Visualizer
moment,3.386,0.75,0.0,9.64,0.0,,189.77,190.87,,,Visualizer
moment,3.543,0.87,0.0,9.59,0.0,,190.54,190.98,,,Visualizer
moment,3.781,1.01,0.0,9.47,0.0,,191.36,191.23,,,Visualizer
moment,3.993,1.12,0.07,9.42,0.02,,192.02,191.22,,,Visualizer
moment,4.196,1.29,0.07,9.27,0.02,,192.43,191.3,,,Visualizer
moment,4.399,1.44,0.07,9.11,0.02,,192.84,191.34,,,Visualizer
moment,4.624,1.62,0.06,8.9,0.02,,193.14,191.27,,,Visualizer
moment,4.804,1.77,0.06,8.74,0.02,,193.44,191.1,,,Visualizer
moment,5.036,1.92,0.06,8.65,0.02,,193.25,191.12,,,Visualizer
moment,5.208,2.08,0.0,8.5,0.0,,193.37,191.24,,,Visualizer
moment,5.434,2.3,0.0,8.34,0.0,,193.2,191.27,,,Visualizer
moment,5.684,2.52,0.0,8.08,0.0,,193.14,191.18,,,Visualizer
moment,5.855,2.74,0.0,7.77,0.0,,192.66,191.25,,,Visualizer
moment,6.065,2.89,-0.08,7.43,-0.02,,192.54,191.33,,,Visualizer
moment,6.288,3.03,0.0,6.92,0.0,,192.31,191.17,,,Visualizer
moment,6.468,3.14,0.0,6.46,0.0,,192.19,191.14,,,Visualizer
moment,6.694,3.21,0.0,6.05,0.0,,192.07,191.38,,,Visualizer
moment,6.874,3.27,0.07,5.64,0.02,,191.95,191.5,,,Visualizer
moment,7.102,3.35,0.07,5.1,0.02,,192.07,191.43,,,Visualizer
moment,7.326,3.33,0.07,4.61,0.02,,192.25,191.45,,,Visualizer
moment,7.519,3.32,0.08,4.21,0.02,,192.25,191.51,,,Visualizer
moment,7.731,3.33,0.08,3.75,0.02,,192.19,191.62,,,Visualizer
moment,7.953,3.35,0.09,3.3,0.01,,192.19,191.6,,,Visualizer
moment,8.167,3.35,0.09,2.91,0.01,,192.31,191.6,,,Visualizer
moment,8.363,3.33,0.09,2.57,0.01,,192.02,191.55,,,Visualizer
moment,8.575,3.3,0.09,2.13,0.01,,192.13,191.42,,,Visualizer
moment,8.763,3.25,0.09,1.88,0.01,,192.07,191.58,,,Visualizer
moment,8.999,3.21,0.35,1.62,0.07,,191.95,191.57,,,Visualizer
moment,9.175,3.16,0.36,1.49,0.09,,191.95,191.49,,,Visualizer
moment,9.399,3.22,0.5,1.23,0.13,,191.9,191.45,,,Visualizer
moment,9.62,3.1,0.78,1.08,0.2,,191.78,191.43,,,Visualizer
moment,9.84,3.14,0.89,0.99,0.22,,191.95,191.42,,,Visualizer
moment,10.03,3.12,0.85,0.78,0.23,,192.02,191.53,,,Visualizer
moment,10.204,3.06,0.87,0.75,0.18,,191.83,191.44,,,Visualizer
moment,10.428,3.04,1.09,0.66,0.27,,191.66,191.47,,,Visualizer
moment,10.653,3.09,1.21,0.71,0.29,,191.78,191.39,,,Visualizer
moment,10.842,3.09,1.36,0.57,0.34,,191.78,191.45,,,Visualizer
moment,11.076,2.97,1.48,0.5,0.36,,191.78,191.37,,,Visualizer
moment,11.284,3.0,1.61,0.57,0.39,,191.66,191.39,,,Visualizer
moment,11.469,3.06,1.63,0.49,0.39,,191.66,191.43,,,Visualizer
moment,11.688,3.03,1.64,0.52,0.39,,191.66,191.38,,,Visualizer
moment,11.877,3.04,1.94,0.42,0.47,,191.66,191.34,,,Visualizer
moment,12.121,2.97,1.95,0.55,0.47,,191.72,191.34,,,Visualizer
moment,12.319,3.1,2.06,0.49,0.5,,191.72,191.4,,,Visualizer
moment,12.499,3.03,2.22,0.39,0.54,,191.48,191.38,,,Visualizer
moment,12.724,2.95,2.3,0.38,0.56,,191.31,191.34,,,Visualizer
moment,12.974,2.99,2.32,0.44,0.5,,191.43,191.23,,,Visualizer
moment,13.128,3.02,2.45,0.4,0.53,,191.36,191.23,,,Visualizer
moment,13.379,3.01,2.45,0.46,0.53,,191.43,191.3,,,Visualizer
moment,13.58,3.02,2.61,0.37,0.51,,191.31,191.28,,,Visualizer
moment,13.772,2.98,2.65,0.47,0.44,,191.36,191.25,,,Visualizer
moment,13.983,3.15,2.64,0.42,0.44,,191.13,191.27,,,Visualizer
moment,14.177,3.04,2.8,0.33,0.49,,191.07,191.26,,,Visualizer
moment,14.391,2.97,2.83,0.26,0.49,,191.07,191.16,,,Visualizer
moment,14.626,3.01,2.88,0.34,0.42,,191.19,191.31,,,Visualizer
moment,14.795,3.01,2.89,0.32,0.42,,191.01,191.17,,,Visualizer
moment,15.028,3.0,3.04,0.33,0.39,,191.24,191.15,,,Visualizer
moment,15.244,3.04,3.09,0.4,0.37,,191.01,191.34,,,Visualizer
moment,15.435,3.03,3.22,0.32,0.4,,191.01,191.22,,,Visualizer
moment,15.649,2.97,3.24,0.25,0.4,,191.07,191.22,,,Visualizer
moment,15.828,2.96,3.22,0.39,0.33,,191.24,191.25,,,Visualizer
moment,16.099,3.05,3.33,0.39,0.35,,191.01,191.12,,,Visualizer
moment,16.279,3.0,3.35,0.33,0.32,,191.01,191.09,,,Visualizer
moment,16.503,3.01,3.37,0.5,0.33,,191.01,191.18,,,Visualizer
moment,16.683,3.26,3.61,0.89,0.33,,190.6,191.22,,,Visualizer
moment,16.918,3.62,3.51,1.49,0.33,,190.54,191.12,,,Visualizer
moment,17.089,4.27,3.64,2.03,0.3,,190.48,191.08,,,Visualizer
moment,17.336,4.98,3.64,2.48,0.3,,190.19,191.19,,,Visualizer
moment,17.493,5.64,3.84,2.78,0.34,,190.48,191.14,,,Visualizer
moment,17.74,6.46,3.89,2.87,0.32,,190.77,191.08,,,Visualizer
moment,17.944,7.1,4.08,2.79,0.36,,191.07,191.09,,,Visualizer
moment,18.136,7.61,4.41,2.67,0.44,,191.72,191.16,,,Visualizer
moment,18.348,7.95,4.82,2.51,0.5,,192.13,191.12,,,Visualizer
moment,18.6,8.15,5.28,2.35,0.6,,192.61,190.98,,,Visualizer
moment,18.78,8.28,5.8,2.27,0.74,,193.14,190.93,,,Visualizer
moment,18.999,8.43,6.37,2.24,0.87,,193.49,191.01,,,Visualizer
moment,19.183,8.55,6.63,2.21,0.89,,193.61,190.99,,,Visualizer
moment,19.391,8.62,6.88,2.2,0.95,,193.56,191.03,,,Visualizer
moment,19.609,8.68,7.72,2.17,1.13,,193.67,191.0,,,Visualizer
moment,19.789,8.74,8.62,2.12,1.36,,193.56,191.04,,,Visualizer
moment,20.033,8.79,8.62,2.06,1.36,,193.37,191.04,,,Visualizer
moment,20.266,8.81,9.6,2.06,1.58,,193.49,191.01,,,Visualizer
moment,20.442,8.83,10.24,2.09,1.73,,193.25,190.94,,,Visualizer
moment,20.658,8.94,10.81,2.12,1.87,,193.2,190.94,,,Visualizer
moment,20.868,8.96,11.4,2.06,1.99,,193.25,190.89,,,Visualizer
moment,21.083,8.94,11.72,2.05,2.04,,192.9,191.14,,,Visualizer
moment,21.294,8.97,12.67,2.02,2.28,,192.9,191.15,,,Visualizer
moment,21.455,8.98,12.97,2.0,2.34,,192.9,190.98,,,Visualizer
moment,21.679,9.0,13.57,2.01,2.44,,193.25,191.01,,,Visualizer
moment,21.903,9.01,14.2,2.0,2.59,,193.25,191.0,,,Visualizer
moment,22.083,9.0,14.88,1.97,2.68,,193.32,191.03,,,Visualizer
moment,22.327,8.99,15.45,1.98,2.74,,193.25,190.95,,,Visualizer
moment,22.552,9.0,16.17,2.01,2.8,,193.2,190.96,,,Visualizer
moment,22.718,9.02,16.72,2.03,2.82,,193.2,191.11,,,Visualizer
moment,22.946,9.04,17.38,2.01,2.85,,192.96,191.06,,,Visualizer
moment,23.125,9.01,17.99,2.02,2.93,,193.08,190.96,,,Visualizer
moment,23.346,9.08,18.57,2.02,2.94,,192.96,190.98,,,Visualizer
moment,23.569,9.01,19.31,2.0,2.98,,192.84,190.99,,,Visualizer
moment,23.77,9.02,19.83,1.99,2.96,,192.78,191.04,,,Visualizer
moment,23.981,9.07,20.46,1.98,2.98,,192.43,191.08,,,Visualizer
moment,24.2,8.99,21.14,1.99,2.98,,192.61,191.11,,,Visualizer
moment,24.385,9.05,21.4,2.01,2.91,,192.66,191.14,,,Visualizer
moment,24.629,9.02,22.28,2.01,2.96,,192.31,191.07,,,Visualizer
moment,24.79,9.07,22.62,1.99,2.9,,192.31,190.97,,,Visualizer
moment,25.035,9.1,23.32,1.97,2.92,,192.43,191.09,,,Visualizer
moment,25.253,9.04,23.97,2.01,2.92,,192.19,191.05,,,Visualizer
moment,25.424,9.09,24.55,2.03,2.92,,192.19,190.98,,,Visualizer
moment,25.655,9.08,25.26,2.04,3.02,,192.13,191.08,,,Visualizer
moment,25.863,9.07,25.75,2.01,2.98,,192.25,190.96,,,Visualizer
moment,26.043,9.05,26.51,2.01,3.01,,192.19,191.03,,,Visualizer
moment,26.275,9.05,27.1,2.04,3.01,,192.02,191.13,,,Visualizer
moment,26.521,9.0,27.8,2.06,3.02,,191.66,191.03,,,Visualizer
moment,26.691,8.9,28.67,2.07,3.01,,191.78,191.02,,,Visualizer
moment,26.931,8.98,29.01,2.08,2.99,,191.54,191.01,,,Visualizer
moment,27.083,8.97,29.42,2.09,2.97,,191.48,191.18,,,Visualizer
moment,27.322,8.95,30.0,2.09,2.95,,191.36,191.15,,,Visualizer
moment,27.528,8.95,30.86,2.07,3.0,,191.07,191.03,,,Visualizer
moment,27.71,8.91,31.61,2.08,3.03,,190.96,191.04,,,Visualizer
moment,27.952,8.92,31.91,2.09,2.95,,190.84,191.02,,,Visualizer
moment,28.16,8.91,32.58,2.07,2.95,,190.77,190.93,,,Visualizer
moment,28.34,8.89,33.19,2.08,3.03,,190.66,191.01,,,Visualizer
moment,28.583,8.86,33.8,2.1,2.97,,190.48,191.01,,,Visualizer
moment,28.754,8.82,34.51,2.12,3.08,,190.48,191.02,,,Visualizer
moment,28.986,8.79,35.12,2.12,3.04,,190.19,190.89,,,Visualizer
moment,29.195,8.76,35.73,2.14,3.04,,190.19,190.97,,,Visualizer
moment,29.373,8.74,36.3,2.16,3.03,,190.25,190.87,,,Visualizer
