information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-11-23T16:09:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Ocho Estrella Guatemala,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/077c2dff-f9c5-4054-9991-b5cb879a445f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.08,0.0,2.48,0.0,,90.2,86.59,,,Visualizer
moment,0.186,0.06,0.0,3.69,0.0,,90.11,86.84,,,Visualizer
moment,0.411,0.04,0.0,5.06,0.0,,90.0,86.96,,,Visualizer
moment,0.599,0.04,0.0,6.18,0.0,,89.11,86.89,,,Visualizer
moment,0.824,0.2,0.0,7.13,0.0,,87.44,86.88,,,Visualizer
moment,1.011,0.62,0.0,7.8,0.0,,85.61,86.92,,,Visualizer
moment,1.236,1.02,0.0,8.23,0.0,,84.96,87.03,,,Visualizer
moment,1.424,1.15,0.0,8.62,0.0,,84.93,87.13,,,Visualizer
moment,1.649,1.21,0.0,8.8,0.0,,85.36,87.17,,,Visualizer
moment,1.836,1.25,0.0,8.93,0.0,,85.65,87.15,,,Visualizer
moment,2.061,1.29,0.0,9.14,0.0,,85.97,87.08,,,Visualizer
moment,2.249,1.38,0.0,9.19,0.0,,86.36,87.03,,,Visualizer
moment,2.474,1.46,0.0,9.22,0.0,,86.69,87.06,,,Visualizer
moment,2.698,1.55,0.0,9.28,0.0,,87.08,87.15,,,Visualizer
moment,2.887,1.68,0.0,9.31,0.0,,87.31,87.23,,,Visualizer
moment,3.111,1.84,0.0,9.26,0.0,,87.54,87.29,,,Visualizer
moment,3.299,1.97,0.0,9.28,0.0,,87.77,87.38,,,Visualizer
moment,3.524,2.16,0.0,9.24,0.0,,87.96,87.53,,,Visualizer
moment,3.711,2.44,0.0,9.15,0.0,,88.06,87.65,,,Visualizer
moment,3.936,2.68,0.0,9.04,0.0,,88.09,87.7,,,Visualizer
moment,4.124,2.95,0.0,8.76,0.0,,88.12,87.71,,,Visualizer
moment,4.349,3.1,0.0,8.32,0.0,,88.36,87.82,,,Visualizer
moment,4.536,3.3,0.0,7.67,0.0,,88.29,87.86,,,Visualizer
moment,4.761,3.42,0.0,6.9,0.0,,88.42,87.94,,,Visualizer
moment,4.986,3.53,0.0,6.1,0.0,,88.39,87.98,,,Visualizer
moment,5.174,3.54,0.0,5.29,0.0,,88.52,88.03,,,Visualizer
moment,5.398,3.53,0.0,4.52,0.0,,88.55,88.06,,,Visualizer
moment,5.586,3.53,0.0,3.76,0.0,,88.55,88.02,,,Visualizer
moment,5.811,3.46,0.0,3.11,0.0,,88.68,88.07,,,Visualizer
moment,5.999,3.39,0.0,2.57,0.0,,88.68,88.04,,,Visualizer
moment,6.224,3.3,0.53,2.14,0.52,,88.72,88.03,,,Visualizer
moment,6.411,3.25,0.42,1.75,0.42,,88.68,88.01,,,Visualizer
moment,6.636,3.18,0.52,1.48,0.51,,88.85,88.02,,,Visualizer
moment,6.898,3.15,0.82,1.3,0.81,,88.68,88.01,,,Visualizer
moment,7.049,3.13,1.06,1.08,1.05,,88.78,87.96,,,Visualizer
moment,7.273,3.1,1.1,0.94,0.56,,88.65,87.9,,,Visualizer
moment,7.461,3.1,1.1,0.87,0.67,,88.75,87.87,,,Visualizer
moment,7.686,3.1,1.44,0.71,0.81,,88.59,87.89,,,Visualizer
moment,7.873,3.03,1.58,0.69,0.61,,88.52,87.88,,,Visualizer
moment,8.098,3.04,1.57,0.65,0.44,,88.72,87.74,,,Visualizer
moment,8.286,3.04,1.74,0.58,0.63,,88.55,87.66,,,Visualizer
moment,8.511,3.02,1.87,0.59,0.76,,88.59,87.74,,,Visualizer
moment,8.736,3.06,2.04,0.49,0.59,,88.42,87.66,,,Visualizer
moment,8.923,3.02,2.06,0.51,0.48,,88.55,87.67,,,Visualizer
moment,9.148,3.03,2.09,0.43,0.51,,88.49,87.62,,,Visualizer
moment,9.336,2.99,2.25,0.48,0.5,,88.42,87.59,,,Visualizer
moment,9.561,3.01,2.32,0.58,0.37,,88.36,87.52,,,Visualizer
moment,9.748,3.12,2.55,0.55,0.5,,88.19,87.54,,,Visualizer
moment,9.973,3.12,2.55,0.44,0.48,,88.19,87.51,,,Visualizer
moment,10.161,3.0,2.55,0.34,0.46,,88.16,87.51,,,Visualizer
moment,10.386,2.95,2.58,0.4,0.33,,88.16,87.47,,,Visualizer
moment,10.573,2.99,2.6,0.34,0.35,,88.0,87.37,,,Visualizer
moment,10.798,2.97,2.88,0.41,0.35,,88.09,87.36,,,Visualizer
moment,11.024,2.99,2.97,0.43,0.42,,87.93,87.37,,,Visualizer
moment,11.211,2.98,3.2,0.42,0.62,,87.86,87.35,,,Visualizer
moment,11.436,3.0,3.27,0.46,0.67,,87.86,87.32,,,Visualizer
moment,11.623,3.01,3.35,0.47,0.51,,87.67,87.32,,,Visualizer
moment,11.848,3.01,3.36,0.43,0.48,,87.67,87.27,,,Visualizer
moment,12.073,3.0,3.36,0.47,0.37,,87.67,87.23,,,Visualizer
moment,12.225,3.0,3.71,0.42,0.5,,87.47,87.23,,,Visualizer
moment,12.411,2.99,3.83,0.49,0.53,,87.41,87.23,,,Visualizer
moment,12.636,3.05,3.79,0.63,0.44,,87.44,87.19,,,Visualizer
moment,12.823,3.21,3.86,0.87,0.49,,87.34,87.25,,,Visualizer
moment,13.048,3.44,3.97,1.11,0.6,,87.37,87.18,,,Visualizer
moment,13.236,3.73,4.02,1.3,0.31,,87.18,87.15,,,Visualizer
moment,13.461,4.01,4.37,1.5,0.53,,86.98,87.17,,,Visualizer
moment,13.648,4.3,4.46,1.69,0.64,,86.98,87.17,,,Visualizer
moment,13.873,4.67,4.62,1.82,0.75,,87.05,87.11,,,Visualizer
moment,14.098,5.08,4.89,1.95,0.91,,87.05,87.19,,,Visualizer
moment,14.286,5.5,5.12,2.04,1.09,,87.24,87.18,,,Visualizer
moment,14.51,5.94,5.32,2.18,0.94,,87.63,87.13,,,Visualizer
moment,14.698,6.35,5.58,2.25,1.1,,88.12,87.11,,,Visualizer
moment,14.923,6.69,6.01,2.3,1.38,,88.78,87.1,,,Visualizer
moment,15.111,6.95,6.26,2.32,1.36,,89.31,87.08,,,Visualizer
moment,15.335,7.13,6.6,2.3,1.46,,90.14,87.09,,,Visualizer
moment,15.523,7.33,7.16,2.3,1.82,,90.84,87.14,,,Visualizer
moment,15.748,7.52,7.55,2.32,1.95,,91.4,87.06,,,Visualizer
moment,15.935,7.62,7.88,2.34,1.85,,91.87,87.05,,,Visualizer
moment,16.16,7.66,8.64,2.32,2.17,,92.21,87.11,,,Visualizer
moment,16.385,7.68,9.05,2.34,2.18,,92.54,87.16,,,Visualizer
moment,16.573,7.65,9.56,2.34,2.2,,92.44,87.19,,,Visualizer
moment,16.837,7.51,10.07,2.3,2.37,,92.38,87.21,,,Visualizer
moment,16.986,7.34,10.53,2.27,2.34,,92.04,87.31,,,Visualizer
moment,17.253,7.13,10.97,2.24,2.31,,91.87,87.32,,,Visualizer
moment,17.398,6.98,11.51,2.24,2.43,,91.44,87.45,,,Visualizer
moment,17.623,6.79,12.01,2.22,2.43,,91.14,87.5,,,Visualizer
moment,17.81,6.61,12.51,2.18,2.42,,90.64,87.56,,,Visualizer
moment,18.035,6.48,13.01,2.18,2.45,,90.3,87.7,,,Visualizer
moment,18.26,6.37,13.48,2.16,2.48,,89.94,87.67,,,Visualizer
