information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-12T11:09:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,"Trifle, La Pastora, Columbia",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.3 @ 6 speed,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4afc821d-a84a-4568-9e2f-f855e5b07c0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.22,0.0,4.13,0.0,,85.89,83.69,,,Visualizer
moment,0.225,0.28,0.0,5.06,0.0,,84.66,83.89,,,Visualizer
moment,0.494,0.43,0.0,5.84,0.0,,83.46,83.92,,,Visualizer
moment,0.674,0.55,0.0,6.37,0.0,,83.95,83.92,,,Visualizer
moment,0.854,0.72,0.0,6.8,0.0,,84.4,83.96,,,Visualizer
moment,1.124,0.71,0.0,7.07,0.0,,84.63,83.81,,,Visualizer
moment,1.304,0.7,0.0,7.26,0.0,,85.05,83.75,,,Visualizer
moment,1.484,0.71,0.0,7.42,0.0,,85.14,83.75,,,Visualizer
moment,1.754,0.68,0.0,7.53,0.0,,85.34,83.77,,,Visualizer
moment,1.889,0.7,0.0,7.68,0.0,,85.63,83.95,,,Visualizer
moment,2.114,0.69,0.0,7.78,0.0,,85.86,83.93,,,Visualizer
moment,2.429,0.68,0.0,7.84,0.0,,85.8,84.12,,,Visualizer
moment,2.525,0.71,0.0,7.94,0.0,,85.86,84.17,,,Visualizer
moment,2.744,0.71,0.0,7.93,0.0,,85.89,84.2,,,Visualizer
moment,2.924,0.79,0.0,7.97,0.0,,85.86,84.31,,,Visualizer
moment,3.194,0.89,0.0,8.01,0.0,,85.73,84.36,,,Visualizer
moment,3.374,0.97,0.0,7.98,0.0,,85.63,84.53,,,Visualizer
moment,3.554,1.1,0.0,7.94,0.0,,85.6,84.59,,,Visualizer
moment,3.779,1.24,0.0,7.86,0.0,,85.41,84.69,,,Visualizer
moment,4.004,1.4,0.0,7.8,0.0,,85.38,84.72,,,Visualizer
moment,4.184,1.55,0.0,7.8,0.0,,85.38,84.79,,,Visualizer
moment,4.409,1.69,0.0,7.71,0.0,,85.41,84.86,,,Visualizer
moment,4.589,1.96,0.0,7.63,0.0,,85.34,84.82,,,Visualizer
moment,4.813,2.16,0.2,7.53,0.19,,85.11,84.87,,,Visualizer
moment,5.039,2.41,1.0,7.42,0.97,,85.02,84.91,,,Visualizer
moment,5.226,2.77,1.4,7.32,1.36,,84.92,84.81,,,Visualizer
moment,5.443,3.12,2.2,7.11,2.13,,84.72,84.88,,,Visualizer
moment,5.669,3.55,3.1,6.91,3.0,,84.46,84.93,,,Visualizer
moment,5.939,4.03,4.3,6.68,3.78,,84.3,84.82,,,Visualizer
moment,6.076,4.5,4.7,6.46,3.97,,84.21,84.78,,,Visualizer
moment,6.299,5.0,6.0,6.11,4.26,,83.98,84.77,,,Visualizer
moment,6.479,5.44,6.3,5.47,3.97,,83.82,84.7,,,Visualizer
moment,6.749,5.3,7.5,4.66,3.68,,83.79,84.64,,,Visualizer
moment,6.885,4.58,7.9,3.87,3.78,,83.79,84.66,,,Visualizer
moment,7.108,3.74,8.5,3.12,3.68,,83.72,84.64,,,Visualizer
moment,7.387,2.99,9.4,2.44,3.29,,83.69,84.58,,,Visualizer
moment,7.558,2.49,9.9,2.03,3.0,,83.69,84.54,,,Visualizer
moment,7.738,2.23,10.0,1.69,2.71,,83.5,84.5,,,Visualizer
moment,7.964,2.06,10.6,1.64,2.13,,83.56,84.47,,,Visualizer
moment,8.189,2.23,10.9,1.86,1.94,,83.24,84.49,,,Visualizer
moment,8.369,2.59,11.2,2.1,1.74,,82.82,84.48,,,Visualizer
moment,8.549,2.95,11.4,2.33,1.65,,82.21,84.42,,,Visualizer
moment,8.83,3.31,11.8,2.55,1.74,,81.53,84.37,,,Visualizer
moment,8.999,3.63,12.5,2.68,1.84,,80.76,84.4,,,Visualizer
moment,9.179,3.88,13.1,2.76,2.13,,80.03,84.4,,,Visualizer
moment,9.404,4.03,13.4,2.82,2.32,,79.45,84.33,,,Visualizer
moment,9.629,4.18,14.5,2.88,2.9,,79.26,84.25,,,Visualizer
moment,9.809,4.25,14.8,2.92,2.9,,79.04,84.15,,,Visualizer
