information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-07T15:31:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc44d799-5bbc-4692-a94b-c8edc029ebf9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.013,0.44,0.0,4.18,0.0,,90.41,86.72,,,Visualizer
moment,0.22,0.61,0.0,5.16,0.0,,89.71,86.83,,,Visualizer
moment,0.445,0.85,0.0,6.08,0.0,,89.22,86.88,,,Visualizer
moment,0.626,1.13,0.0,6.72,0.0,,89.45,86.92,,,Visualizer
moment,0.851,1.18,0.0,7.17,0.0,,89.81,87.04,,,Visualizer
moment,1.076,1.17,0.1,7.49,0.1,,90.41,87.3,,,Visualizer
moment,1.255,1.16,0.0,7.72,0.0,,90.88,87.45,,,Visualizer
moment,1.481,1.19,0.0,7.86,0.0,,91.21,87.73,,,Visualizer
moment,1.661,1.25,0.0,7.94,0.0,,91.37,87.99,,,Visualizer
moment,1.886,1.28,0.0,7.98,-0.1,,91.61,88.22,,,Visualizer
moment,2.11,1.37,0.0,8.0,0.0,,91.54,88.49,,,Visualizer
moment,2.29,1.48,0.0,8.01,0.0,,91.57,88.66,,,Visualizer
moment,2.515,1.56,0.0,8.05,0.0,,91.57,88.79,,,Visualizer
moment,2.741,1.74,0.0,7.94,-0.1,,91.3,88.97,,,Visualizer
moment,2.921,1.95,0.0,7.87,0.0,,91.04,89.07,,,Visualizer
moment,3.145,2.18,0.0,7.77,0.0,,90.71,89.23,,,Visualizer
moment,3.326,2.45,0.0,7.61,0.0,,90.28,89.3,,,Visualizer
moment,3.552,2.78,0.0,7.27,0.0,,89.95,89.35,,,Visualizer
moment,3.776,3.06,0.1,6.7,0.1,,89.58,89.31,,,Visualizer
moment,3.955,3.28,0.0,6.02,0.0,,89.22,89.32,,,Visualizer
moment,4.181,3.42,0.0,5.27,0.0,,88.82,89.28,,,Visualizer
moment,4.406,3.49,0.0,4.49,0.0,,88.7,89.24,,,Visualizer
moment,4.586,3.47,0.0,3.81,0.0,,88.53,89.21,,,Visualizer
moment,4.811,3.43,0.0,3.13,-0.1,,88.34,89.13,,,Visualizer
moment,5.036,3.36,0.0,2.69,0.0,,88.34,89.09,,,Visualizer
moment,5.215,3.4,0.0,2.24,0.0,,88.2,88.98,,,Visualizer
moment,5.441,3.26,0.0,1.85,0.0,,88.23,88.97,,,Visualizer
moment,5.621,3.18,0.0,1.53,0.0,,88.2,88.98,,,Visualizer
moment,5.845,3.16,0.0,1.37,0.0,,88.2,88.88,,,Visualizer
moment,6.071,3.21,0.0,1.17,0.0,,88.2,88.79,,,Visualizer
moment,6.25,3.2,0.0,0.99,0.0,,88.27,88.73,,,Visualizer
moment,6.476,3.16,0.0,0.77,0.0,,88.34,88.76,,,Visualizer
moment,6.703,3.05,0.0,0.6,0.0,,88.34,88.66,,,Visualizer
moment,6.886,2.99,0.0,0.6,0.0,,88.23,88.63,,,Visualizer
moment,7.106,3.03,0.0,0.58,0.0,,88.34,88.57,,,Visualizer
moment,7.286,3.05,0.0,0.5,0.0,,88.4,88.56,,,Visualizer
moment,7.51,3.02,0.0,0.51,0.0,,88.43,88.57,,,Visualizer
moment,7.736,3.07,0.0,0.43,0.0,,88.43,88.46,,,Visualizer
moment,7.915,3.03,0.0,0.39,0.0,,88.34,88.4,,,Visualizer
moment,8.141,3.03,0.0,0.39,0.0,,88.46,88.37,,,Visualizer
moment,8.368,3.05,0.0,0.31,0.0,,88.37,88.36,,,Visualizer
moment,8.547,2.98,0.0,0.36,0.0,,88.43,88.35,,,Visualizer
moment,8.771,3.05,0.0,0.31,0.0,,88.5,88.29,,,Visualizer
moment,8.951,3.01,0.0,0.26,0.0,,88.43,88.29,,,Visualizer
moment,9.176,3.0,0.0,0.32,0.0,,88.4,88.2,,,Visualizer
moment,9.401,3.05,0.0,0.26,0.0,,88.5,88.2,,,Visualizer
moment,9.58,2.97,0.0,0.32,0.0,,88.46,88.19,,,Visualizer
moment,9.806,3.06,0.0,0.28,0.0,,88.5,88.14,,,Visualizer
moment,10.031,3.02,0.0,0.22,0.0,,88.43,88.12,,,Visualizer
moment,10.21,2.96,0.0,0.29,0.0,,88.4,88.07,,,Visualizer
moment,10.435,3.05,0.0,0.25,0.0,,88.37,88.0,,,Visualizer
moment,10.616,3.0,0.0,0.2,0.0,,88.5,88.06,,,Visualizer
moment,10.845,2.97,0.0,0.29,0.0,,88.37,87.98,,,Visualizer
moment,11.069,3.06,0.0,0.24,0.0,,88.4,88.0,,,Visualizer
moment,11.248,3.0,0.0,0.18,0.0,,88.46,87.96,,,Visualizer
moment,11.478,2.98,0.0,0.27,0.0,,88.34,87.94,,,Visualizer
moment,11.698,3.07,0.0,0.23,0.0,,88.34,87.95,,,Visualizer
moment,11.877,3.03,0.0,0.18,0.0,,88.34,87.88,,,Visualizer
moment,12.107,2.97,0.0,0.17,0.0,,88.34,87.95,,,Visualizer
moment,12.328,3.0,0.0,0.24,0.0,,88.37,87.92,,,Visualizer
moment,12.507,3.06,0.0,0.2,0.0,,88.43,87.85,,,Visualizer
moment,12.733,2.99,0.0,0.15,0.0,,88.34,87.88,,,Visualizer
moment,12.916,2.97,0.0,0.25,0.0,,88.43,87.85,,,Visualizer
moment,13.137,3.05,0.0,0.21,0.0,,88.3,87.82,,,Visualizer
moment,13.365,3.01,0.0,0.16,0.0,,88.27,87.77,,,Visualizer
moment,13.54,2.96,0.0,0.24,0.0,,88.4,87.73,,,Visualizer
moment,13.768,3.05,0.0,0.22,0.0,,88.2,87.74,,,Visualizer
moment,13.992,3.03,0.0,0.18,0.0,,88.3,87.73,,,Visualizer
moment,14.175,2.97,0.0,0.24,0.0,,88.27,87.67,,,Visualizer
moment,14.402,3.11,0.0,0.53,0.0,,88.23,87.66,,,Visualizer
moment,14.576,3.54,0.0,0.93,0.0,,88.14,87.68,,,Visualizer
moment,14.805,4.25,0.0,1.3,0.0,,87.84,87.7,,,Visualizer
moment,15.073,5.05,0.0,1.52,0.0,,87.61,87.66,,,Visualizer
moment,15.206,5.81,0.0,1.6,0.0,,87.48,87.59,,,Visualizer
moment,15.433,6.46,0.0,1.6,0.0,,87.32,87.63,,,Visualizer
moment,15.658,7.0,0.0,1.54,0.0,,87.22,87.65,,,Visualizer
moment,15.836,7.52,0.0,1.44,0.0,,87.09,87.68,,,Visualizer
moment,16.065,7.86,0.0,1.35,0.0,,87.09,87.73,,,Visualizer
moment,16.334,8.18,0.0,1.18,0.0,,87.09,87.73,,,Visualizer
moment,16.467,8.38,0.0,1.05,0.0,,87.12,87.66,,,Visualizer
moment,16.691,8.48,0.0,0.98,0.0,,87.16,87.7,,,Visualizer
moment,16.87,8.75,0.0,0.84,0.0,,87.19,87.76,,,Visualizer
moment,17.096,8.68,0.0,0.79,0.0,,87.26,87.74,,,Visualizer
moment,17.321,8.88,0.0,0.7,0.0,,87.39,87.69,,,Visualizer
