information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-09-26T12:26:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35136731-b549-4120-bfdc-99549bc26d40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.226,0.14,0.0,1.84,0.0,,89.13,86.14,,,Visualizer
moment,0.453,0.14,0.0,3.18,0.0,,88.61,86.39,,,Visualizer
moment,0.633,0.13,0.0,4.44,0.0,,84.81,86.49,,,Visualizer
moment,0.857,0.14,0.0,5.55,0.0,,82.49,86.65,,,Visualizer
moment,1.085,0.15,0.0,6.32,0.0,,81.88,86.94,,,Visualizer
moment,1.259,0.21,0.0,6.9,0.0,,81.84,87.27,,,Visualizer
moment,1.485,0.28,0.0,7.41,0.0,,81.46,87.52,,,Visualizer
moment,1.714,0.43,0.0,7.73,0.0,,81.27,87.61,,,Visualizer
moment,1.891,0.63,0.0,7.92,0.0,,81.94,87.58,,,Visualizer
moment,2.12,0.71,0.0,8.09,0.0,,82.94,87.45,,,Visualizer
moment,2.293,0.74,0.0,8.23,0.0,,83.75,87.32,,,Visualizer
moment,2.52,0.74,0.0,8.28,0.0,,84.46,87.2,,,Visualizer
moment,2.747,0.74,0.0,8.37,0.0,,84.75,87.18,,,Visualizer
moment,2.924,0.75,0.0,8.44,0.0,,85.04,87.13,,,Visualizer
moment,3.154,0.77,0.0,8.43,0.0,,85.11,87.14,,,Visualizer
moment,3.377,0.82,0.0,8.49,0.0,,85.33,87.2,,,Visualizer
moment,3.555,0.9,0.0,8.56,0.0,,85.27,87.21,,,Visualizer
moment,3.78,0.99,0.0,8.5,0.0,,85.23,87.21,,,Visualizer
moment,3.958,1.08,0.0,8.46,0.0,,85.04,87.19,,,Visualizer
moment,4.187,1.22,0.0,8.44,0.0,,84.94,87.22,,,Visualizer
moment,4.412,1.41,0.0,8.31,0.0,,85.01,87.17,,,Visualizer
moment,4.636,1.65,0.1,8.2,0.1,,84.97,87.22,,,Visualizer
moment,4.817,2.01,0.1,7.98,0.1,,84.94,87.18,,,Visualizer
moment,5.041,2.39,0.2,7.41,0.2,,85.04,87.12,,,Visualizer
moment,5.22,2.61,0.2,6.69,0.2,,85.07,87.15,,,Visualizer
moment,5.447,2.8,0.2,5.93,0.2,,85.07,87.07,,,Visualizer
moment,5.626,2.96,0.2,5.12,0.1,,85.2,86.97,,,Visualizer
moment,5.852,3.07,0.2,4.39,0.1,,85.11,87.0,,,Visualizer
moment,6.072,3.14,0.2,3.69,0.0,,85.11,87.05,,,Visualizer
moment,6.252,3.17,0.2,3.11,0.0,,85.2,86.97,,,Visualizer
moment,6.478,3.18,0.2,2.58,0.0,,85.23,86.96,,,Visualizer
moment,6.703,3.17,0.2,2.14,0.0,,85.3,86.93,,,Visualizer
moment,6.884,3.15,0.2,1.75,0.0,,85.23,86.92,,,Visualizer
moment,7.108,3.14,0.2,1.42,0.0,,85.33,86.92,,,Visualizer
moment,7.287,3.11,0.2,1.21,0.0,,85.27,86.89,,,Visualizer
moment,7.513,3.14,0.2,0.97,0.0,,85.2,86.91,,,Visualizer
moment,7.738,3.1,0.2,0.76,0.0,,85.17,86.94,,,Visualizer
moment,7.917,3.02,0.2,0.69,0.0,,85.33,86.88,,,Visualizer
moment,8.188,3.08,0.2,0.56,0.0,,85.23,86.87,,,Visualizer
moment,8.368,3.04,0.2,0.44,0.0,,85.36,86.94,,,Visualizer
moment,8.548,3.01,0.2,0.45,0.0,,85.27,86.86,,,Visualizer
moment,8.773,3.12,0.2,0.37,0.0,,85.3,86.76,,,Visualizer
moment,8.952,3.07,0.2,0.29,0.0,,85.3,86.85,,,Visualizer
moment,9.178,3.01,0.2,0.22,0.0,,85.43,86.88,,,Visualizer
moment,9.403,2.97,0.2,0.2,0.0,,85.3,86.85,,,Visualizer
moment,9.583,2.99,0.2,0.25,0.0,,85.43,86.83,,,Visualizer
moment,9.808,3.07,0.2,0.2,0.0,,85.3,86.82,,,Visualizer
moment,10.033,3.02,0.2,0.16,0.0,,85.33,86.78,,,Visualizer
moment,10.213,2.98,0.2,0.12,0.0,,85.2,86.83,,,Visualizer
moment,10.438,2.97,0.2,0.2,0.0,,85.33,86.87,,,Visualizer
moment,10.62,3.08,0.2,0.18,0.0,,85.3,86.77,,,Visualizer
moment,10.843,3.08,0.2,0.14,0.0,,85.33,86.77,,,Visualizer
moment,11.068,3.06,0.2,0.11,0.0,,85.14,86.76,,,Visualizer
moment,11.249,3.04,0.2,0.08,0.0,,85.23,86.69,,,Visualizer
moment,11.474,3.01,0.2,0.07,0.0,,85.33,86.74,,,Visualizer
moment,11.698,2.99,0.2,0.05,0.0,,85.27,86.77,,,Visualizer
moment,11.879,2.95,0.2,0.11,0.0,,85.23,86.72,,,Visualizer
moment,12.103,3.01,0.2,0.14,0.0,,85.4,86.76,,,Visualizer
moment,12.328,3.1,0.2,0.12,0.0,,85.3,86.73,,,Visualizer
moment,12.508,3.06,0.2,0.09,0.0,,85.27,86.7,,,Visualizer
moment,12.733,3.03,0.2,0.07,0.0,,85.27,86.76,,,Visualizer
moment,12.912,3.03,0.2,0.05,0.0,,85.3,86.7,,,Visualizer
moment,13.138,2.99,0.2,0.04,0.0,,85.4,86.66,,,Visualizer
moment,13.366,2.97,0.2,0.03,0.0,,85.43,86.68,,,Visualizer
moment,13.594,2.97,0.2,0.14,0.0,,85.36,86.7,,,Visualizer
moment,13.773,3.1,0.2,0.12,0.0,,85.36,86.6,,,Visualizer
moment,13.998,3.1,0.2,0.1,0.0,,85.36,86.6,,,Visualizer
moment,14.173,3.07,0.2,0.08,0.0,,85.3,86.67,,,Visualizer
moment,14.401,3.07,0.2,0.06,0.0,,85.3,86.64,,,Visualizer
moment,14.58,3.04,0.2,0.05,0.0,,85.33,86.58,,,Visualizer
moment,14.806,3.01,0.2,0.04,0.0,,85.3,86.66,,,Visualizer
moment,15.034,2.99,0.2,0.03,0.0,,85.3,86.69,,,Visualizer
moment,15.209,2.97,0.2,0.02,0.0,,85.46,86.62,,,Visualizer
moment,15.438,2.99,0.2,0.13,0.0,,85.3,86.6,,,Visualizer
moment,15.706,3.11,0.2,0.11,0.0,,85.27,86.58,,,Visualizer
moment,15.838,3.09,0.2,0.09,0.0,,85.2,86.59,,,Visualizer
moment,16.07,3.07,0.2,0.07,0.0,,85.17,86.55,,,Visualizer
moment,16.293,3.04,0.2,0.05,0.0,,85.2,86.59,,,Visualizer
moment,16.475,3.01,0.2,0.04,0.0,,85.27,86.63,,,Visualizer
moment,16.695,2.99,0.2,0.19,0.0,,85.3,86.65,,,Visualizer
moment,16.875,3.24,0.2,0.51,0.0,,85.01,86.56,,,Visualizer
moment,17.1,3.9,0.2,0.83,0.0,,84.59,86.54,,,Visualizer
moment,17.324,4.68,0.2,1.01,0.0,,83.88,86.57,,,Visualizer
moment,17.552,5.38,0.2,1.16,0.0,,83.48,86.57,,,Visualizer
moment,17.728,6.03,0.2,1.23,0.0,,82.94,86.56,,,Visualizer
moment,17.957,6.64,0.2,1.25,0.0,,82.68,86.6,,,Visualizer
moment,18.132,7.15,0.2,1.22,0.0,,82.23,86.63,,,Visualizer
moment,18.358,7.57,0.2,1.15,0.0,,82.07,86.6,,,Visualizer
moment,18.538,7.94,0.2,1.08,0.0,,81.78,86.69,,,Visualizer
moment,18.763,8.28,0.2,0.98,0.0,,81.59,86.7,,,Visualizer
moment,18.988,8.45,0.2,0.88,0.0,,81.52,86.72,,,Visualizer
moment,19.213,8.59,0.2,0.8,0.0,,81.52,86.66,,,Visualizer
moment,19.394,8.78,0.2,0.7,0.0,,81.33,86.72,,,Visualizer
moment,19.62,8.88,0.2,0.6,0.0,,81.43,86.73,,,Visualizer
moment,19.798,8.94,0.3,0.52,0.1,,81.3,86.79,,,Visualizer
moment,20.023,8.98,0.3,0.46,0.1,,81.43,86.76,,,Visualizer
moment,20.206,9.0,0.3,0.41,0.1,,81.36,86.76,,,Visualizer
moment,20.428,9.01,0.3,0.37,0.1,,81.39,86.72,,,Visualizer
moment,20.654,9.0,0.4,0.34,0.2,,81.55,86.7,,,Visualizer
