information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,2.5 flat flow declining temp,text
meta,,,,,,,,,Date,2022-06-24T19:24:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Populace,text
meta,,,,,,,,,Beans,Rwanda Cyato,text
meta,,,,,,,,,Description,Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb6c940b-7805-4547-9c31-4f43e9038c11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.96,0.0,3.99,0.0,,194.68,190.48,,,Visualizer
moment,0.268,0.77,0.0,3.62,0.0,,194.32,190.81,,,Visualizer
moment,0.448,0.89,0.0,3.32,0.0,,190.89,191.08,,,Visualizer
moment,0.629,0.95,0.0,3.09,0.0,,186.08,191.04,,,Visualizer
moment,0.898,1.04,0.0,2.91,0.0,,185.56,191.03,,,Visualizer
moment,1.079,1.09,0.0,2.79,0.0,,185.85,190.96,,,Visualizer
moment,1.259,0.93,0.0,2.66,0.0,,186.38,190.91,,,Visualizer
moment,1.529,0.9,0.0,2.62,0.0,,186.72,190.72,,,Visualizer
moment,1.708,0.79,0.0,2.6,0.0,,187.37,190.5,,,Visualizer
moment,1.888,0.75,0.0,2.54,0.0,,187.6,190.23,,,Visualizer
moment,2.114,0.86,0.0,2.54,0.0,,187.95,190.08,,,Visualizer
moment,2.338,0.89,0.0,2.52,0.0,,188.19,190.13,,,Visualizer
moment,2.518,0.79,0.0,2.53,0.0,,188.36,190.03,,,Visualizer
moment,2.744,0.82,0.0,2.53,0.0,,188.36,190.11,,,Visualizer
moment,2.923,0.69,0.0,2.54,0.0,,188.48,190.14,,,Visualizer
moment,3.148,0.73,0.0,2.54,0.0,,188.59,190.17,,,Visualizer
moment,3.374,0.66,0.0,2.51,0.0,,188.54,190.36,,,Visualizer
moment,3.554,0.68,0.0,2.51,0.0,,188.71,190.44,,,Visualizer
moment,3.778,0.82,0.0,2.47,0.0,,188.77,190.51,,,Visualizer
moment,4.003,0.81,0.0,2.49,0.0,,188.77,190.66,,,Visualizer
moment,4.183,0.65,0.0,2.44,0.0,,188.83,190.91,,,Visualizer
moment,4.408,0.67,0.0,2.44,0.0,,188.77,190.91,,,Visualizer
moment,4.633,0.74,0.0,2.48,0.0,,188.89,190.92,,,Visualizer
moment,4.814,0.72,0.0,2.48,0.0,,188.94,191.12,,,Visualizer
moment,5.039,0.68,0.0,2.49,0.0,,189.12,191.1,,,Visualizer
moment,5.219,0.72,0.0,2.48,0.0,,189.42,191.08,,,Visualizer
moment,5.443,0.66,0.0,2.42,0.0,,189.59,191.08,,,Visualizer
moment,5.713,0.69,0.0,2.46,0.0,,189.82,191.02,,,Visualizer
moment,5.848,0.67,0.0,2.45,0.0,,190.12,191.08,,,Visualizer
moment,6.073,0.71,0.0,2.53,0.0,,190.06,191.06,,,Visualizer
moment,6.298,0.58,0.0,2.54,0.0,,190.59,191.02,,,Visualizer
moment,6.523,0.68,0.0,2.52,0.0,,190.77,191.01,,,Visualizer
moment,6.703,0.65,0.0,2.48,0.0,,190.94,191.05,,,Visualizer
moment,6.883,0.65,0.0,2.5,0.0,,191.06,191.05,,,Visualizer
moment,7.153,0.64,0.0,2.52,0.0,,191.36,190.92,,,Visualizer
moment,7.333,0.6,0.0,2.56,0.0,,191.36,190.95,,,Visualizer
moment,7.558,0.74,0.0,2.54,0.0,,191.77,190.89,,,Visualizer
moment,7.738,0.78,0.0,2.54,0.0,,191.77,190.89,,,Visualizer
moment,7.963,0.68,0.0,2.52,0.0,,191.6,191.02,,,Visualizer
moment,8.143,0.66,0.0,2.49,0.0,,191.65,190.99,,,Visualizer
moment,8.368,0.67,0.0,2.52,0.0,,191.53,190.96,,,Visualizer
moment,8.548,0.64,0.0,2.55,0.0,,191.71,190.82,,,Visualizer
moment,8.773,0.66,0.0,2.56,0.0,,191.53,190.9,,,Visualizer
moment,8.998,0.69,0.0,2.53,0.0,,191.41,190.91,,,Visualizer
moment,9.178,0.73,0.0,2.54,0.0,,191.41,190.86,,,Visualizer
moment,9.403,0.62,0.0,2.47,0.0,,191.18,190.82,,,Visualizer
moment,9.628,0.62,0.0,2.48,0.0,,191.18,190.83,,,Visualizer
moment,9.808,0.7,0.0,2.47,0.0,,191.06,190.83,,,Visualizer
moment,10.078,0.92,0.0,2.49,0.0,,190.94,190.71,,,Visualizer
moment,10.213,0.83,0.0,2.41,0.0,,191.18,190.69,,,Visualizer
moment,10.438,0.83,0.0,2.45,0.0,,191.18,190.73,,,Visualizer
moment,10.71,0.98,0.0,2.5,0.0,,191.24,190.57,,,Visualizer
moment,10.843,0.95,0.0,2.5,0.0,,191.12,190.74,,,Visualizer
moment,11.068,0.85,0.0,2.54,0.0,,190.83,190.64,,,Visualizer
moment,11.383,0.85,0.0,2.5,0.0,,190.89,190.67,,,Visualizer
moment,11.474,0.9,0.0,2.46,0.0,,190.41,190.72,,,Visualizer
moment,11.698,0.9,0.0,2.52,0.0,,189.77,190.64,,,Visualizer
moment,11.923,0.84,0.0,2.44,0.0,,189.01,190.63,,,Visualizer
moment,12.148,0.78,0.0,2.54,0.0,,188.3,190.53,,,Visualizer
moment,12.328,0.71,0.0,2.49,0.0,,187.72,190.54,,,Visualizer
moment,12.508,0.67,0.0,2.5,0.0,,187.14,190.53,,,Visualizer
moment,12.778,0.64,0.0,2.52,0.0,,186.38,190.42,,,Visualizer
moment,12.958,0.59,0.0,2.52,0.0,,185.85,190.55,,,Visualizer
moment,13.138,0.55,0.0,2.56,0.0,,185.33,190.56,,,Visualizer
moment,13.363,0.53,0.0,2.55,0.0,,184.63,190.65,,,Visualizer
moment,13.588,0.51,0.0,2.49,0.0,,183.88,190.55,,,Visualizer
moment,13.768,0.49,0.0,2.48,0.0,,183.07,190.56,,,Visualizer
moment,13.993,0.51,0.0,2.48,0.0,,182.31,190.52,,,Visualizer
moment,14.173,0.56,0.0,2.53,0.0,,180.87,190.41,,,Visualizer
moment,14.398,0.56,0.0,2.52,0.0,,179.54,190.44,,,Visualizer
moment,14.623,0.65,0.0,2.53,0.0,,177.93,190.52,,,Visualizer
